"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-21","Field Hockey","Yes","No","JENKINTOWN","3","BRISTOL","0"
"2020-10-20","Field Hockey","Yes","No","DELCO CHRISTIAN","1","BRISTOL","3"
"2020-10-19","Field Hockey","Yes","No","BRISTOL","1","PLUMSTEAD CHRISTIAN","0"
"2020-10-14","Field Hockey","Yes","No","BRISTOL","0","DOCK MENNONITE","6"
"2020-10-09","Field Hockey","Yes","No","JENKINTOWN","4","BRISTOL","0"
"2020-10-07","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","3","BRISTOL","0"
"2020-10-05","Field Hockey","Yes","No","BRISTOL","2","DELCO CHRISTIAN","1"
"2020-10-02","Field Hockey","Yes","No","DOCK MENNONITE","9","BRISTOL","0"
"2020-10-01","Field Hockey","Yes","No","BRISTOL","0","JENKINTOWN","4"
"2020-09-24","Field Hockey","Yes","No","BRISTOL","1","PLUMSTEAD CHRISTIAN","2"
"2020-09-23","Field Hockey","Yes","No","DELCO CHRISTIAN","2","BRISTOL","3"
"2020-09-21","Field Hockey","Yes","No","BRISTOL","0","DOCK MENNONITE","3"
