"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","COATESVILLE","0","WC HENDERSON","1"
"2023-10-16","Field Hockey","Yes","No","WC HENDERSON","1","OXFORD","2"
"2023-10-12","Field Hockey","Yes","No","AVON GROVE","3","WC HENDERSON","2"
"2023-10-10","Field Hockey","Yes","No","WC HENDERSON","0","DOWNINGTOWN WEST ","3"
"2023-10-05","Field Hockey","Yes","No","WC RUSTIN","2","WC HENDERSON","1"
"2023-10-04","Field Hockey","Yes","No","BISHOP SHANAHAN","0","WC HENDERSON","1"
"2023-10-02","Field Hockey","Yes","No","WC HENDERSON","2","LOWER MERION ","1"
"2023-09-29","Field Hockey","Yes","No","WC HENDERSON","1","HARRITON","2"
"2023-09-28","Field Hockey","Yes","No","WC EAST ","4","WC HENDERSON","1"
"2023-09-26","Field Hockey","Yes","No","WC HENDERSON","1","KENNETT","0"
"2023-09-22","Field Hockey","Yes","No","HAVERFORD","3","WC HENDERSON","1"
"2023-09-21","Field Hockey","Yes","No","WC HENDERSON","0","GREAT VALLEY","6"
"2023-09-19","Field Hockey","Yes","No","SUN VALLEY ","0","WC HENDERSON","6"
"2023-09-13","Field Hockey","Yes","No","WC HENDERSON","0","DOWNINGTOWN EAST ","3"
"2023-09-11","Field Hockey","Yes","No","WC HENDERSON","1","UNIONVILLE","3"
"2023-09-08","Field Hockey","Yes","No","WC HENDERSON","7","INTERBORO","0"
"2023-09-05","Field Hockey","Yes","No","SPRING-FORD","2","WC HENDERSON","0"
"2023-08-25","Field Hockey","Yes","No","RIDLEY","4","WC HENDERSON","0"
