"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","UNIONVILLE","1","MOUNT ST. JOSEPH","8"
"2018-10-17","Field Hockey","Yes","No","SUN VALLEY ","0","UNIONVILLE","7"
"2018-10-16","Field Hockey","Yes","No","DOWNINGTOWN EAST ","4","UNIONVILLE","0"
"2018-10-13","Field Hockey","Yes","No","OWEN J. ROBERTS","3","UNIONVILLE","2"
"2018-10-09","Field Hockey","Yes","No","UNIONVILLE","0","BISHOP SHANAHAN","1"
"2018-10-04","Field Hockey","Yes","No","COATESVILLE","1","UNIONVILLE","3"
"2018-10-02","Field Hockey","Yes","No","OXFORD","0","UNIONVILLE","1"
"2018-09-28","Field Hockey","Yes","No","CONESTOGA","5","UNIONVILLE","1"
"2018-09-27","Field Hockey","Yes","No","UNIONVILLE","1","AVON GROVE","0"
"2018-09-25","Field Hockey","Yes","No","UNIONVILLE","0","DOWNINGTOWN WEST ","6"
"2018-09-22","Field Hockey","Yes","No","UNIONVILLE","2","MERION MERCY","4"
"2018-09-20","Field Hockey","Yes","No","WC RUSTIN","0","UNIONVILLE","1"
"2018-09-18","Field Hockey","Yes","No","UNIONVILLE","4","WC HENDERSON","0"
"2018-09-14","Field Hockey","Yes","No","UNIONVILLE","0","GREAT VALLEY","2"
"2018-09-13","Field Hockey","Yes","No","WC EAST ","1","UNIONVILLE","3"
"2018-09-11","Field Hockey","Yes","No","UNIONVILLE","3","KENNETT","4"
"2018-09-04","Field Hockey","Yes","No","Oley Valley High School","5","UNIONVILLE","0"
"2018-08-31","Field Hockey","Yes","No","UNIONVILLE","1","SPRING-FORD","2"
