"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","2","WISSAHICKON","1"
"2023-10-13","Field Hockey","Yes","No","ABINGTON ","1","WISSAHICKON","4"
"2023-10-11","Field Hockey","Yes","No","WISSAHICKON","2","QUAKERTOWN","1"
"2023-10-09","Field Hockey","Yes","No","WISSAHICKON","5","UPPER DUBLIN","2"
"2023-10-06","Field Hockey","Yes","No","NORTH PENN","4","WISSAHICKON","2"
"2023-10-05","Field Hockey","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","7"
"2023-10-03","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","2","WISSAHICKON","1"
"2023-09-29","Field Hockey","Yes","No","QUAKERTOWN","1","WISSAHICKON","1"
"2023-09-28","Field Hockey","Yes","No","WISSAHICKON","7","LOWER MORELAND","0"
"2023-09-26","Field Hockey","Yes","No","NEW HOPE SOLEBURY","0","WISSAHICKON","3"
"2023-09-22","Field Hockey","Yes","No","WISSAHICKON","12","CHELTENHAM","0"
"2023-09-20","Field Hockey","Yes","No","UPPER MORELAND","0","WISSAHICKON","10"
"2023-09-18","Field Hockey","Yes","No","WISSAHICKON","10","WILLIAM TENNENT","0"
"2023-09-14","Field Hockey","Yes","No","WISSAHICKON","3","PLYMOUTH WHITEMARSH","0"
"2023-09-12","Field Hockey","Yes","No","WISSAHICKON","8","ABINGTON ","0"
"2023-09-05","Field Hockey","Yes","No","UPPER DUBLIN","1","WISSAHICKON","6"
"2023-08-30","Field Hockey","Yes","No","WISSAHICKON","6","HATBORO-HORSHAM","0"
"2023-08-25","Field Hockey","Yes","No","WISSAHICKON","0","DOWNINGTOWN WEST ","7"
