"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","HAVERFORD","7","UPPER DARBY","0"
"2023-10-16","Field Hockey","Yes","No","UPPER DARBY","0","RIDLEY","11"
"2023-10-12","Field Hockey","Yes","No","UPPER DARBY","0","LOWER MERION ","4"
"2023-10-05","Field Hockey","Yes","No","RADNOR","7","UPPER DARBY","1"
"2023-09-29","Field Hockey","Yes","No","UPPER DARBY","2","NORRISTOWN","3"
"2023-09-28","Field Hockey","Yes","No","CONESTOGA","10","UPPER DARBY","0"
"2023-09-26","Field Hockey","Yes","No","GARNET VALLEY","9","UPPER DARBY","0"
"2023-09-21","Field Hockey","Yes","No","UPPER DARBY","1","HARRITON","9"
"2023-09-19","Field Hockey","Yes","No","MARPLE NEWTOWN","8","UPPER DARBY","0"
"2023-09-12","Field Hockey","Yes","No","UPPER DARBY","1","PENNCREST","9"
"2023-09-07","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","8","UPPER DARBY","0"
"2023-09-05","Field Hockey","Yes","No","UPPER DARBY","1","STRATH HAVEN ","6"
"2023-08-31","Field Hockey","Yes","No","UPPER DARBY","5","CHICHESTER","4"
"2023-08-30","Field Hockey","Yes","No","UPPER DARBY","10","ACADEMY PARK ","2"
"2023-08-28","Field Hockey","Yes","No","CB EAST ","12","UPPER DARBY","1"
