"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Field Hockey","Yes","No","WISSAHICKON","2","NESHAMINY","1"
"2020-10-26","Field Hockey","Yes","No","NESHAMINY","6","COUNCIL ROCK NORTH ","0"
"2020-10-23","Field Hockey","Yes","No","Archbishop Wood High School","0","NESHAMINY","3"
"2020-10-20","Field Hockey","Yes","No","Archbishop Carroll High School","1","NESHAMINY","3"
"2020-10-19","Field Hockey","Yes","No","NESHAMINY","6","BENSALEM","0"
"2020-10-09","Field Hockey","Yes","No","NESHAMINY","1","PENNSBURY","0"
"2020-10-07","Field Hockey","Yes","No","NESHAMINY","2","COUNCIL ROCK SOUTH ","0"
"2020-10-05","Field Hockey","Yes","No","BENSALEM","0","NESHAMINY","2"
"2020-10-01","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","NESHAMINY","2"
"2020-09-23","Field Hockey","Yes","No","NESHAMINY","2","PENNSBURY","1"
"2020-09-21","Field Hockey","Yes","No","NESHAMINY","1","COUNCIL ROCK SOUTH ","0"
