"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","CHELTENHAM","3","Lansdale Catholic High School","1"
"2019-10-15","Field Hockey","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2019-10-11","Field Hockey","Yes","No","CHELTENHAM","0","UPPER MERION","2"
"2019-10-10","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","5","CHELTENHAM","0"
"2019-10-07","Field Hockey","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","2"
"2019-10-04","Field Hockey","Yes","No","CHELTENHAM","0","WISSAHICKON","8"
"2019-10-02","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","9","CHELTENHAM","0"
"2019-09-25","Field Hockey","Yes","No","UPPER DUBLIN","8","CHELTENHAM","0"
"2019-09-24","Field Hockey","Yes","No","CHELTENHAM","2","UPPER MORELAND","3"
"2019-09-20","Field Hockey","Yes","No","ABINGTON ","4","CHELTENHAM","0"
"2019-09-18","Field Hockey","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","5"
"2019-09-16","Field Hockey","Yes","No","HATBORO-HORSHAM","9","CHELTENHAM","0"
"2019-09-12","Field Hockey","Yes","No","WISSAHICKON","9","CHELTENHAM","0"
"2019-09-10","Field Hockey","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","13"
"2019-09-06","Field Hockey","Yes","No","CHELTENHAM","1","UPPER DUBLIN","2"
"2019-09-04","Field Hockey","Yes","No","UPPER MORELAND","4","CHELTENHAM","0"
