"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Field Hockey","Yes","No","HARRITON","1","DELCO CHRISTIAN","0"
"2018-10-16","Field Hockey","Yes","No","MARPLE NEWTOWN","0","HARRITON","1"
"2018-10-15","Field Hockey","Yes","No","HARRITON","2","PENNCREST","0"
"2018-10-13","Field Hockey","Yes","No","HARRITON","1","Msgr Bonner & Abp Prendergast HS","0"
"2018-10-09","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","HARRITON","2"
"2018-10-06","Field Hockey","Yes","No","HARRITON","0","OXFORD","2"
"2018-10-04","Field Hockey","Yes","No","HARRITON","1","STRATH HAVEN ","2"
"2018-10-02","Field Hockey","Yes","No","UPPER DARBY","0","HARRITON","5"
"2018-10-01","Field Hockey","Yes","No","HARRITON","1","LOWER MERION ","0"
"2018-09-29","Field Hockey","Yes","No","CB WEST ","1","HARRITON","2"
"2018-09-27","Field Hockey","Yes","No","HAVERFORD","2","HARRITON","0"
"2018-09-20","Field Hockey","Yes","No","RADNOR","2","HARRITON","0"
"2018-09-17","Field Hockey","Yes","No","RIDLEY","0","HARRITON","1"
"2018-09-14","Field Hockey","Yes","No","WC HENDERSON","0","HARRITON","1"
"2018-09-13","Field Hockey","Yes","No","HARRITON","0","GARNET VALLEY","6"
"2018-09-07","Field Hockey","Yes","No","HARRITON","0","CONESTOGA","7"
"2018-09-04","Field Hockey","Yes","No","The Shipley School ","0","HARRITON","2"
