"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Field Hockey","Yes","No","RADNOR","2","CONESTOGA","5"
"2023-10-12","Field Hockey","Yes","No","HARRITON","0","CONESTOGA","9"
"2023-10-07","Field Hockey","Yes","No","Episcopal Academy","4","CONESTOGA","5"
"2023-10-05","Field Hockey","Yes","No","CONESTOGA","10","SPRINGFIELD (DELCO)","0"
"2023-10-03","Field Hockey","Yes","No","LOWER MERION ","0","CONESTOGA","12"
"2023-09-30","Field Hockey","Yes","No","Agnes Irwin School ","1","CONESTOGA","3"
"2023-09-28","Field Hockey","Yes","No","CONESTOGA","10","UPPER DARBY","0"
"2023-09-26","Field Hockey","Yes","No","PENNCREST","0","CONESTOGA","9"
"2023-09-23","Field Hockey","Yes","No","CONESTOGA","5","Ann Arbor Skyline HS (MI)","1"
"2023-09-22","Field Hockey","Yes","No","CONESTOGA","2","Warren Hills HS (NJ)","0"
"2023-09-21","Field Hockey","Yes","No","CONESTOGA","7","GARNET VALLEY","2"
"2023-09-19","Field Hockey","Yes","No","RIDLEY","0","CONESTOGA","6"
"2023-09-13","Field Hockey","Yes","No","Academy of Notre Dame","3","CONESTOGA","4"
"2023-09-12","Field Hockey","Yes","No","CONESTOGA","9","HAVERFORD","1"
"2023-09-09","Field Hockey","Yes","No","CONESTOGA","4","GWYNEDD MERCY","1"
"2023-09-07","Field Hockey","Yes","No","STRATH HAVEN ","0","CONESTOGA","6"
"2023-09-05","Field Hockey","Yes","No","CONESTOGA","11","MARPLE NEWTOWN","0"
"2023-08-29","Field Hockey","Yes","No","CONESTOGA","7","Archbishop Carroll High School","3"
