"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Field Hockey","Yes","No","LOWER MORELAND","0","DOCK MENNONITE","3"
"2019-10-15","Field Hockey","Yes","No","DOCK MENNONITE","4","DELCO CHRISTIAN","0"
"2019-10-10","Field Hockey","Yes","No","DOCK MENNONITE","3","JENKINTOWN","1"
"2019-10-05","Field Hockey","Yes","No","DOCK MENNONITE","2","QUAKERTOWN","0"
"2019-10-03","Field Hockey","Yes","No","DOCK MENNONITE","0","NEW HOPE SOLEBURY","5"
"2019-10-01","Field Hockey","Yes","No","BRISTOL","1","DOCK MENNONITE","2"
"2019-09-26","Field Hockey","Yes","No","DOCK MENNONITE","1","MORRISVILLE","0"
"2019-09-24","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","4"
"2019-09-23","Field Hockey","Yes","No","DOCK MENNONITE","1","PENNRIDGE","2"
"2019-09-20","Field Hockey","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","0"
"2019-09-18","Field Hockey","Yes","No","JENKINTOWN","2","DOCK MENNONITE","3"
"2019-09-16","Field Hockey","Yes","No","DOCK MENNONITE","1","LOWER MORELAND","3"
"2019-09-13","Field Hockey","Yes","No","NEW HOPE SOLEBURY","9","DOCK MENNONITE","0"
"2019-09-11","Field Hockey","Yes","No","DOCK MENNONITE","3","BRISTOL","0"
"2019-09-09","Field Hockey","Yes","No","DOCK MENNONITE","0","UPPER PERKIOMEN","5"
"2019-09-06","Field Hockey","Yes","No","MORRISVILLE","1","DOCK MENNONITE","6"
"2019-09-04","Field Hockey","Yes","No","DOCK MENNONITE","6","PLUMSTEAD CHRISTIAN","0"
"2019-08-30","Field Hockey","Yes","No","DOCK MENNONITE","1","UPPER DUBLIN","2"
