"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Field Hockey","Yes","No","CONESTOGA","5","HARRITON","0"
"2022-10-18","Field Hockey","Yes","No","CONESTOGA","4","RADNOR","2"
"2022-10-11","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","1","CONESTOGA","11"
"2022-10-10","Field Hockey","Yes","No","BISHOP SHANAHAN","2","CONESTOGA","6"
"2022-10-06","Field Hockey","Yes","No","CONESTOGA","11","LOWER MERION ","1"
"2022-09-29","Field Hockey","Yes","No","UPPER DARBY","1","CONESTOGA","4"
"2022-09-27","Field Hockey","Yes","No","GWYNEDD MERCY","3","CONESTOGA","2"
"2022-09-25","Field Hockey","Yes","No","CONESTOGA","5","Staples HS (CT)","3"
"2022-09-24","Field Hockey","Yes","No","CONESTOGA","1","New Trier HS (IL)","0"
"2022-09-22","Field Hockey","Yes","No","CONESTOGA","10","PENNCREST","0"
"2022-09-20","Field Hockey","Yes","No","GARNET VALLEY","2","CONESTOGA","3"
"2022-09-15","Field Hockey","Yes","No","CONESTOGA","11","RIDLEY","0"
"2022-09-13","Field Hockey","Yes","No","HAVERFORD","1","CONESTOGA","7"
"2022-09-10","Field Hockey","Yes","No","CONESTOGA","1","DOWNINGTOWN WEST ","0"
"2022-09-08","Field Hockey","Yes","No","CONESTOGA","10","STRATH HAVEN ","0"
"2022-09-06","Field Hockey","Yes","No","MARPLE NEWTOWN","1","CONESTOGA","8"
"2022-08-31","Field Hockey","Yes","No","CONESTOGA","3","Academy of Notre Dame","2"
