"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Field Hockey","Yes","No","JENKINTOWN","0","MOUNT ST. JOSEPH","6"
"2023-10-17","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","JENKINTOWN","0"
"2023-10-13","Field Hockey","Yes","No","Lansdale Catholic High School","2","JENKINTOWN","0"
"2023-10-11","Field Hockey","Yes","No","DELCO CHRISTIAN","3","JENKINTOWN","1"
"2023-10-10","Field Hockey","Yes","No","JENKINTOWN","1","Conwell-Egan Catholic HS","3"
"2023-10-06","Field Hockey","Yes","No","BRISTOL","0","JENKINTOWN","3"
"2023-10-04","Field Hockey","Yes","No","JENKINTOWN","1","MORRISVILLE","0"
"2023-10-02","Field Hockey","Yes","No","DOCK MENNONITE","4","JENKINTOWN","0"
"2023-09-27","Field Hockey","Yes","No","JENKINTOWN","0","BRISTOL","0"
"2023-09-26","Field Hockey","Yes","No","FAITH CHRISTIAN","7","JENKINTOWN","2"
"2023-09-18","Field Hockey","Yes","No","JENKINTOWN","0","PLUMSTEAD CHRISTIAN","3"
"2023-09-13","Field Hockey","Yes","No","JENKINTOWN","7","DELCO CHRISTIAN","2"
"2023-09-11","Field Hockey","Yes","No","MORRISVILLE","0","JENKINTOWN","6"
"2023-09-06","Field Hockey","Yes","No","JENKINTOWN","2","DOCK MENNONITE","7"
"2023-08-31","Field Hockey","Yes","No","JENKINTOWN","0","FAITH CHRISTIAN","5"
"2023-08-25","Field Hockey","Yes","No","LOWER MORELAND","8","JENKINTOWN","0"
