"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-14","Field Hockey","Yes","No","UNIONVILLE","0","DOWNINGTOWN EAST ","0"
"2019-10-12","Field Hockey","Yes","No","OWEN J. ROBERTS","1","DOWNINGTOWN EAST ","0"
"2019-10-10","Field Hockey","Yes","No","DOWNINGTOWN EAST ","2","BISHOP SHANAHAN","3"
"2019-10-08","Field Hockey","Yes","No","COATESVILLE","2","DOWNINGTOWN EAST ","2"
"2019-10-03","Field Hockey","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","2"
"2019-10-01","Field Hockey","Yes","No","DOWNINGTOWN EAST ","2","AVON GROVE","0"
"2019-09-28","Field Hockey","Yes","No","DOWNINGTOWN EAST ","1","MOUNT ST. JOSEPH","6"
"2019-09-26","Field Hockey","Yes","No","DOWNINGTOWN EAST ","2","DOWNINGTOWN WEST ","5"
"2019-09-24","Field Hockey","Yes","No","WC RUSTIN","2","DOWNINGTOWN EAST ","3"
"2019-09-21","Field Hockey","Yes","No","RIDLEY","1","DOWNINGTOWN EAST ","5"
"2019-09-19","Field Hockey","Yes","No","WC HENDERSON","0","DOWNINGTOWN EAST ","3"
"2019-09-17","Field Hockey","Yes","No","DOWNINGTOWN EAST ","2","WC EAST ","3"
"2019-09-14","Field Hockey","Yes","No","CB WEST ","0","DOWNINGTOWN EAST ","1"
"2019-09-12","Field Hockey","Yes","No","KENNETT","3","DOWNINGTOWN EAST ","0"
"2019-09-10","Field Hockey","Yes","No","DOWNINGTOWN EAST ","0","GREAT VALLEY","1"
"2019-09-07","Field Hockey","Yes","No","Wilson High School (D3)","5","DOWNINGTOWN EAST ","0"
"2019-09-05","Field Hockey","Yes","No","DOWNINGTOWN EAST ","7","SUN VALLEY ","0"
"2019-09-03","Field Hockey","Yes","No","DOWNINGTOWN EAST ","1","SPRING-FORD","2"
