"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Field Hockey","No","No","DOWNINGTOWN WEST ","0","KENNETT","0"
"2024-10-14","Field Hockey","No","No","SUN VALLEY ","0","DOWNINGTOWN WEST ","0"
"2024-10-10","Field Hockey","No","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","0"
"2024-10-08","Field Hockey","No","No","DOWNINGTOWN WEST ","0","DOWNINGTOWN EAST ","0"
"2024-10-05","Field Hockey","No","No","DOWNINGTOWN WEST ","0","Emmaus High School","0"
"2024-10-02","Field Hockey","No","No","WC RUSTIN","0","DOWNINGTOWN WEST ","0"
"2024-09-30","Field Hockey","No","No","DOWNINGTOWN WEST ","0","WC EAST ","0"
"2024-09-28","Field Hockey","No","No","RADNOR","0","DOWNINGTOWN WEST ","0"
"2024-09-26","Field Hockey","No","No","COATESVILLE","0","DOWNINGTOWN WEST ","0"
"2024-09-24","Field Hockey","No","No","DOWNINGTOWN WEST ","0","AVON GROVE","0"
"2024-09-18","Field Hockey","No","No","WC HENDERSON","0","DOWNINGTOWN WEST ","0"
"2024-09-16","Field Hockey","No","No","DOWNINGTOWN WEST ","0","UNIONVILLE","0"
"2024-09-12","Field Hockey","No","No","PLYMOUTH WHITEMARSH","0","DOWNINGTOWN WEST ","0"
"2024-09-10","Field Hockey","No","No","DOWNINGTOWN WEST ","0","GREAT VALLEY","0"
"2024-09-05","Field Hockey","No","No","OXFORD","0","DOWNINGTOWN WEST ","0"
"2024-08-29","Field Hockey","No","No","DOWNINGTOWN WEST ","0","GARNET VALLEY","0"
"2024-08-27","Field Hockey","No","No","DOWNINGTOWN WEST ","0","COUNCIL ROCK NORTH ","0"
"2024-08-24","Field Hockey","No","No","SPRING-FORD","0","DOWNINGTOWN WEST ","0"
