"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-17","Girls Volleyball","No","No","CB EAST ","0","CB WEST ","0"
"2024-10-15","Girls Volleyball","No","No","CB WEST ","0","GWYNEDD MERCY","0"
"2024-10-08","Girls Volleyball","No","No","CB WEST ","0","NORTH PENN","0"
"2024-10-03","Girls Volleyball","No","No","CB WEST ","0","FAITH CHRISTIAN","0"
"2024-09-30","Girls Volleyball","No","No","WILLIAM TENNENT","0","CB WEST ","0"
"2024-09-26","Girls Volleyball","No","No","CB WEST ","0","PENNRIDGE","0"
"2024-09-21","Girls Volleyball","No","No","CB WEST ","0","CONESTOGA","0"
"2024-09-19","Girls Volleyball","No","No","CB WEST ","0","CB EAST ","0"
"2024-09-10","Girls Volleyball","No","No","NORTH PENN","0","CB WEST ","0"
"2024-09-03","Girls Volleyball","No","No","PENNRIDGE","0","CB WEST ","0"
