"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Volleyball","Yes","No","WISSAHICKON","0","WILLIAM TENNENT","3"
"2022-10-20","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","NESHAMINY","1"
"2022-10-19","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","George Washington High School","0"
"2022-10-18","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","WILLIAM TENNENT","1"
"2022-10-15","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","Conwell-Egan Catholic HS","1"
"2022-10-14","Girls Volleyball","Yes","No","Central High School","0","WILLIAM TENNENT","3"
"2022-10-13","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","HARRY S. TRUMAN","0"
"2022-10-11","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","WILLIAM TENNENT","2"
"2022-10-08","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","QUAKERTOWN","0"
"2022-10-06","Girls Volleyball","Yes","No","WILLIAM TENNENT","1","COUNCIL ROCK NORTH ","3"
"2022-10-03","Girls Volleyball","Yes","No","BENSALEM","0","WILLIAM TENNENT","3"
"2022-09-30","Girls Volleyball","Yes","No","PENNSBURY","3","WILLIAM TENNENT","0"
"2022-09-28","Girls Volleyball","Yes","No","NESHAMINY","0","WILLIAM TENNENT","3"
"2022-09-23","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","Saint Hubert Catholic High School","0"
"2022-09-22","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","3"
"2022-09-20","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","3"
"2022-09-16","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","Archbishop Ryan High School","0"
"2022-09-13","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","2","WILLIAM TENNENT","3"
"2022-09-08","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","BENSALEM","0"
"2022-09-06","Girls Volleyball","Yes","No","WILLIAM TENNENT","1","PENNSBURY","3"
"2022-08-31","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","WILLIAM TENNENT","3"
"2022-08-26","Girls Volleyball","Yes","No","WILLIAM TENNENT","1","CB WEST ","3"
