"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-16","Girls Volleyball","Yes","No","LOWER MERION ","3","HAVERFORD","1"
"2023-10-11","Girls Volleyball","Yes","No","HAVERFORD","3","MARPLE NEWTOWN","0"
"2023-10-09","Girls Volleyball","Yes","No","RIDLEY","0","HAVERFORD","3"
"2023-10-05","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","1","HAVERFORD","3"
"2023-10-04","Girls Volleyball","Yes","No","HAVERFORD","3","SPRINGFIELD (DELCO)","0"
"2023-10-02","Girls Volleyball","Yes","No","STRATH HAVEN ","0","HAVERFORD","3"
"2023-09-28","Girls Volleyball","Yes","No","HAVERFORD","3","PLYMOUTH WHITEMARSH","1"
"2023-09-27","Girls Volleyball","Yes","No","HAVERFORD","3","HARRITON","0"
"2023-09-22","Girls Volleyball","Yes","No","HAVERFORD","3","MERION MERCY","0"
"2023-09-20","Girls Volleyball","Yes","No","CONESTOGA","1","HAVERFORD","3"
"2023-09-18","Girls Volleyball","Yes","No","PENNCREST","0","HAVERFORD","3"
"2023-09-14","Girls Volleyball","Yes","No","HAVERFORD","2","COUNCIL ROCK SOUTH ","3"
"2023-09-13","Girls Volleyball","Yes","No","HAVERFORD","3","RADNOR","0"
"2023-09-11","Girls Volleyball","Yes","No","HAVERFORD","3","UPPER DARBY","0"
"2023-09-08","Girls Volleyball","Yes","No","WC RUSTIN","1","HAVERFORD","3"
"2023-09-06","Girls Volleyball","Yes","No","GARNET VALLEY","0","HAVERFORD","3"
"2023-09-01","Girls Volleyball","Yes","No","WC HENDERSON","1","HAVERFORD","3"
"2023-08-31","Girls Volleyball","Yes","No","SUN VALLEY ","1","HAVERFORD","3"
"2023-08-29","Girls Volleyball","Yes","No","HAVERFORD","3","GWYNEDD MERCY","1"
"2023-08-25","Girls Volleyball","Yes","No","KENNETT","0","HAVERFORD","3"
