"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","GREAT VALLEY","1"
"2018-10-15","Girls Volleyball","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","3"
"2018-10-11","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","DOWNINGTOWN EAST ","0"
"2018-10-09","Girls Volleyball","Yes","No","UNIONVILLE","0","BISHOP SHANAHAN","3"
"2018-10-06","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","POPE JOHN PAUL II","0"
"2018-10-04","Girls Volleyball","Yes","No","GARNET VALLEY","0","BISHOP SHANAHAN","3"
"2018-10-02","Girls Volleyball","Yes","No","COATESVILLE","0","BISHOP SHANAHAN","3"
"2018-09-29","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","Archbishop Carroll High School","0"
"2018-09-29","Girls Volleyball","Yes","Yes","BISHOP SHANAHAN","2","Ursuline Academy (DE)","3"
"2018-09-27","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","OXFORD","0"
"2018-09-25","Girls Volleyball","Yes","No","AVON GROVE","0","BISHOP SHANAHAN","3"
"2018-09-20","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","DOWNINGTOWN WEST ","0"
"2018-09-18","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","WC RUSTIN","0"
"2018-09-14","Girls Volleyball","Yes","No","Emmaus High School","0","BISHOP SHANAHAN","3"
"2018-09-13","Girls Volleyball","Yes","No","WC HENDERSON","1","BISHOP SHANAHAN","3"
"2018-09-11","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","WC EAST ","0"
"2018-09-06","Girls Volleyball","Yes","No","KENNETT","0","BISHOP SHANAHAN","3"
