"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Volleyball","Yes","No","HAVERFORD","3","INTERBORO","0"
"2018-10-16","Girls Volleyball","Yes","No","CHICHESTER","0","HAVERFORD","3"
"2018-10-15","Girls Volleyball","Yes","No","HAVERFORD","3","RIDLEY","1"
"2018-10-13","Girls Volleyball","Yes","No","HAVERFORD","3","Msgr Bonner & Abp Prendergast HS","1"
"2018-10-10","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","HAVERFORD","2"
"2018-10-08","Girls Volleyball","Yes","No","HAVERFORD","0","STRATH HAVEN ","3"
"2018-10-05","Girls Volleyball","Yes","No","HAVERFORD","3","MERION MERCY","0"
"2018-10-03","Girls Volleyball","Yes","No","HARRITON","1","HAVERFORD","3"
"2018-10-01","Girls Volleyball","Yes","No","HAVERFORD","0","CONESTOGA","3"
"2018-09-26","Girls Volleyball","Yes","No","HAVERFORD","1","PENNCREST","3"
"2018-09-24","Girls Volleyball","Yes","No","RADNOR","3","HAVERFORD","2"
"2018-09-22","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","HAVERFORD","0"
"2018-09-21","Girls Volleyball","Yes","No","HAVERFORD","2","SACRED HEART ACADEMY","3"
"2018-09-17","Girls Volleyball","Yes","No","UPPER DARBY","0","HAVERFORD","3"
"2018-09-15","Girls Volleyball","Yes","No","AVON GROVE","1","HAVERFORD","3"
"2018-09-15","Girls Volleyball","Yes","No","Cardinal O'Hara High School","3","HAVERFORD","2"
"2018-09-14","Girls Volleyball","Yes","No","HAVERFORD","0","GARNET VALLEY","3"
"2018-09-11","Girls Volleyball","Yes","No","SUN VALLEY ","3","HAVERFORD","0"
"2018-09-07","Girls Volleyball","Yes","No","HAVERFORD","0","LOWER MERION ","3"
"2018-09-05","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","HAVERFORD","3"
"2018-09-04","Girls Volleyball","Yes","No","WC EAST ","0","HAVERFORD","3"
