"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","Yes","No","COATESVILLE","0","KENNETT","3"
"2018-10-16","Girls Volleyball","Yes","No","HARRITON","3","COATESVILLE","1"
"2018-10-15","Girls Volleyball","Yes","No","GREAT VALLEY","3","COATESVILLE","0"
"2018-10-11","Girls Volleyball","Yes","No","COATESVILLE","0","SUN VALLEY ","3"
"2018-10-09","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","COATESVILLE","0"
"2018-10-04","Girls Volleyball","Yes","No","COATESVILLE","0","UNIONVILLE","3"
"2018-10-03","Girls Volleyball","Yes","No","COATESVILLE","0","POTTSGROVE","3"
"2018-10-02","Girls Volleyball","Yes","No","COATESVILLE","0","BISHOP SHANAHAN","3"
"2018-09-29","Girls Volleyball","Yes","No","COATESVILLE","1","Dayspring Christian Academy","3"
"2018-09-25","Girls Volleyball","Yes","No","OXFORD","3","COATESVILLE","0"
"2018-09-20","Girls Volleyball","Yes","No","COATESVILLE","2","AVON GROVE","3"
"2018-09-18","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","COATESVILLE","0"
"2018-09-17","Girls Volleyball","Yes","No","COATESVILLE","3","COLLEGIUM CHARTER","0"
"2018-09-13","Girls Volleyball","Yes","No","COATESVILLE","0","WC RUSTIN","3"
"2018-09-11","Girls Volleyball","Yes","No","WC HENDERSON","3","COATESVILLE","0"
"2018-09-10","Girls Volleyball","Yes","No","COATESVILLE","1","Octorara HS","3"
"2018-09-08","Girls Volleyball","Yes","No","MARPLE NEWTOWN","2","COATESVILLE","3"
"2018-09-06","Girls Volleyball","Yes","No","WC EAST ","3","COATESVILLE","2"
"2018-09-04","Girls Volleyball","Yes","No","NORRISTOWN","3","COATESVILLE","1"
