"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-18","Girls Volleyball","Yes","No","GARNET VALLEY","3","RADNOR","0"
"2021-10-14","Girls Volleyball","Yes","No","STRATH HAVEN ","0","GARNET VALLEY","3"
"2021-10-13","Girls Volleyball","Yes","No","GARNET VALLEY","3","BISHOP SHANAHAN","0"
"2021-10-11","Girls Volleyball","Yes","No","GARNET VALLEY","3","UPPER DARBY","0"
"2021-10-09","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","2","GARNET VALLEY","3"
"2021-10-08","Girls Volleyball","Yes","No","GARNET VALLEY","3","WC RUSTIN","0"
"2021-10-06","Girls Volleyball","Yes","No","CONESTOGA","0","GARNET VALLEY","3"
"2021-10-04","Girls Volleyball","Yes","No","LOWER MERION ","2","GARNET VALLEY","3"
"2021-10-02","Girls Volleyball","Yes","No","UNIONVILLE","3","GARNET VALLEY","0"
"2021-09-29","Girls Volleyball","Yes","No","GARNET VALLEY","3","MARPLE NEWTOWN","0"
"2021-09-27","Girls Volleyball","Yes","No","RIDLEY","0","GARNET VALLEY","3"
"2021-09-22","Girls Volleyball","Yes","No","GARNET VALLEY","3","SPRINGFIELD (DELCO)","0"
"2021-09-20","Girls Volleyball","Yes","No","HARRITON","0","GARNET VALLEY","3"
"2021-09-17","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","GARNET VALLEY","1"
"2021-09-15","Girls Volleyball","Yes","No","Cardinal O'Hara High School","0","GARNET VALLEY","3"
"2021-09-13","Girls Volleyball","Yes","No","GARNET VALLEY","3","HAVERFORD","0"
"2021-09-11","Girls Volleyball","Yes","No","PENNCREST","1","GARNET VALLEY","3"
"2021-09-08","Girls Volleyball","Yes","No","GARNET VALLEY","3","DOWNINGTOWN EAST ","0"
