"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","CONESTOGA","2","Cardinal O'Hara High School","3"
"2023-10-16","Girls Volleyball","Yes","No","CONESTOGA","3","SPRINGFIELD (DELCO)","0"
"2023-10-13","Girls Volleyball","Yes","No","CONESTOGA","0","UNIONVILLE","3"
"2023-10-11","Girls Volleyball","Yes","No","LOWER MERION ","3","CONESTOGA","0"
"2023-10-09","Girls Volleyball","Yes","No","CONESTOGA","3","UPPER DARBY","0"
"2023-10-07","Girls Volleyball","Yes","No","WC RUSTIN","1","CONESTOGA","3"
"2023-10-05","Girls Volleyball","Yes","No","CONESTOGA","3","NORTH PENN","1"
"2023-10-04","Girls Volleyball","Yes","No","PENNCREST","2","CONESTOGA","3"
"2023-10-02","Girls Volleyball","Yes","No","CONESTOGA","1","GARNET VALLEY","3"
"2023-09-30","Girls Volleyball","Yes","No","CONESTOGA","3","GREAT VALLEY","0"
"2023-09-30","Girls Volleyball","Yes","No","METHACTON","3","CONESTOGA","0"
"2023-09-27","Girls Volleyball","Yes","No","RIDLEY","0","CONESTOGA","3"
"2023-09-20","Girls Volleyball","Yes","No","CONESTOGA","1","HAVERFORD","3"
"2023-09-18","Girls Volleyball","Yes","No","STRATH HAVEN ","3","CONESTOGA","0"
"2023-09-13","Girls Volleyball","Yes","No","CONESTOGA","3","MARPLE NEWTOWN","1"
"2023-09-11","Girls Volleyball","Yes","No","RADNOR","1","CONESTOGA","3"
"2023-09-09","Girls Volleyball","Yes","No","CONESTOGA","1","DOWNINGTOWN WEST ","3"
"2023-09-06","Girls Volleyball","Yes","No","HARRITON","0","CONESTOGA","3"
"2023-08-29","Girls Volleyball","Yes","Yes","CONESTOGA","3","Academy of Notre Dame","2"
"2023-08-28","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","CONESTOGA","1"
