"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","PENNRIDGE","2","FAITH CHRISTIAN","3"
"2023-10-16","Girls Volleyball","Yes","Yes","FAITH CHRISTIAN","2","Perkiomen School","3"
"2023-10-13","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","FAITH CHRISTIAN","1"
"2023-10-11","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","QUAKERTOWN","1"
"2023-10-06","Girls Volleyball","Yes","No","FAITH CHRISTIAN","1","SOUDERTON","3"
"2023-10-05","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","3"
"2023-10-03","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","COLLEGIUM CHARTER","0"
"2023-10-02","Girls Volleyball","Yes","Yes","FAITH CHRISTIAN","3","Fairview Christian School ","1"
"2023-09-28","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","MaST CHARTER","0"
"2023-09-26","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","UPPER DARBY","1"
"2023-09-21","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","PLUMSTEAD CHRISTIAN","0"
"2023-09-19","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","RENAISSANCE ACADEMY","0"
"2023-09-18","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","UPPER BUCKS CHRISTIAN ","0"
"2023-09-14","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","FAITH CHRISTIAN","3"
"2023-09-12","Girls Volleyball","Yes","No","MaST CHARTER","0","FAITH CHRISTIAN","3"
"2023-09-11","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","VILLA JOSEPH MARIE","2"
"2023-09-08","Girls Volleyball","Yes","No","Nazareth Academy","0","FAITH CHRISTIAN","3"
"2023-09-07","Girls Volleyball","Yes","No","DOCK MENNONITE","0","FAITH CHRISTIAN","3"
"2023-09-05","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","3"
"2023-08-30","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","DOCK MENNONITE","0"
"2023-08-29","Girls Volleyball","Yes","No","Executive Education Academy Charter School (PA)","0","FAITH CHRISTIAN","3"
"2023-08-25","Girls Volleyball","Yes","No","CB EAST ","2","FAITH CHRISTIAN","3"
