"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","PERKIOMEN VALLEY ","1"
"2019-10-14","Girls Volleyball","Yes","No","UNIONVILLE","3","DOWNINGTOWN EAST ","1"
"2019-10-12","Girls Volleyball","Yes","No","CONESTOGA","0","DOWNINGTOWN EAST ","3"
"2019-10-10","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","0","BISHOP SHANAHAN","3"
"2019-10-08","Girls Volleyball","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","3"
"2019-10-05","Girls Volleyball","Yes","No","GARNET VALLEY","1","DOWNINGTOWN EAST ","3"
"2019-10-03","Girls Volleyball","Yes","No","OXFORD","1","DOWNINGTOWN EAST ","3"
"2019-10-02","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","STRATH HAVEN ","0"
"2019-10-01","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","AVON GROVE","0"
"2019-09-28","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","POPE JOHN PAUL II","1"
"2019-09-26","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","DOWNINGTOWN WEST ","0"
"2019-09-24","Girls Volleyball","Yes","No","WC RUSTIN","0","DOWNINGTOWN EAST ","3"
"2019-09-20","Girls Volleyball","Yes","No","HAVERFORD","0","DOWNINGTOWN EAST ","3"
"2019-09-19","Girls Volleyball","Yes","No","WC HENDERSON","0","DOWNINGTOWN EAST ","3"
"2019-09-17","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","WC EAST ","0"
"2019-09-14","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","COUNCIL ROCK NORTH ","1"
"2019-09-14","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","MOUNT ST. JOSEPH","0"
"2019-09-12","Girls Volleyball","Yes","No","KENNETT","0","DOWNINGTOWN EAST ","3"
"2019-09-10","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","GREAT VALLEY","0"
"2019-09-06","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","DOWNINGTOWN EAST ","3"
"2019-09-05","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","SUN VALLEY ","0"
"2019-09-03","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","SPRING-FORD","0"
