"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","CHICHESTER","2","RIDLEY","3"
"2023-10-17","Girls Volleyball","Yes","No","CHESTER","0","CHICHESTER","3"
"2023-10-13","Girls Volleyball","Yes","No","CHICHESTER","0","PENNCREST","3"
"2023-10-12","Girls Volleyball","Yes","No","CHICHESTER","3","ACADEMY PARK ","0"
"2023-10-10","Girls Volleyball","Yes","No","CHICHESTER","3","PENN WOOD","0"
"2023-10-03","Girls Volleyball","Yes","No","INTERBORO","0","CHICHESTER","3"
"2023-10-02","Girls Volleyball","Yes","No","CHICHESTER","3","OXFORD","0"
"2023-09-28","Girls Volleyball","Yes","No","CHESTER","0","CHICHESTER","3"
"2023-09-26","Girls Volleyball","Yes","No","ACADEMY PARK ","0","CHICHESTER","3"
"2023-09-25","Girls Volleyball","Yes","No","SUN VALLEY ","3","CHICHESTER","0"
"2023-09-21","Girls Volleyball","Yes","No","PENN WOOD","0","CHICHESTER","3"
"2023-09-19","Girls Volleyball","Yes","No","KENNETT","3","CHICHESTER","1"
"2023-09-15","Girls Volleyball","Yes","No","CHICHESTER","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2023-09-14","Girls Volleyball","Yes","No","CHICHESTER","3","INTERBORO","0"
"2023-09-12","Girls Volleyball","Yes","No","CHESTER","0","CHICHESTER","3"
"2023-09-09","Girls Volleyball","Yes","No","HARRITON","3","CHICHESTER","1"
"2023-09-07","Girls Volleyball","Yes","No","CHICHESTER","3","ACADEMY PARK ","0"
"2023-09-05","Girls Volleyball","Yes","No","CHICHESTER","3","PENN WOOD","0"
"2023-08-31","Girls Volleyball","Yes","No","CHICHESTER","0","WC HENDERSON","3"
"2023-08-29","Girls Volleyball","Yes","No","INTERBORO","1","CHICHESTER","3"
"2023-08-28","Girls Volleyball","Yes","No","CHICHESTER","3","COLLEGIUM CHARTER","0"
