"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"ABINGTON ","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"Academy of Notre Dame","Girls Volleyball","A","1","1","0","0","Other"
"ACADEMY PARK ","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"Agnes Irwin School ","Girls Volleyball","A","1","1","0","0","Other"
"Archbishop Carroll High School","Girls Volleyball","AAA","1","1","0","0","12"
"Archbishop Wood High School","Girls Volleyball","A","1","1","0","0","12"
"AVON GROVE","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"BENSALEM","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"BISHOP SHANAHAN","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"BOYERTOWN","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"Cardinal O'Hara High School","Girls Volleyball","AAA","1","1","0","0","12"
"CB EAST ","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"CB SOUTH","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"CB WEST ","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"CHELTENHAM","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"CHESTER CHARTER SCHOLAR ACADEMY","Girls Volleyball","A","0","0","0","0","PIAA District One"
"CHESTER","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"CHICHESTER","Girls Volleyball","AAA","0","0","0","0","PIAA District One"
"COATESVILLE","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"COLLEGIUM CHARTER","Girls Volleyball","AA","0","0","0","0","PIAA District One"
"CONESTOGA","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"Conrad Weiser High School","Girls Volleyball","AA","1","1","0","0","3"
"COUNCIL ROCK NORTH ","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"Cumberland Valley High School","Girls Volleyball","AAAA","1","1","0","0","3"
"Daniel Boone High School","Girls Volleyball","AAA","1","1","0","0","3"
"DOCK MENNONITE","Girls Volleyball","A","0","0","0","0","PIAA District One"
"DOWNINGTOWN EAST ","Girls Volleyball","AAA","0","0","0","0","PIAA District One"
"DOWNINGTOWN WEST ","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"FAITH CHRISTIAN","Girls Volleyball","A","0","0","0","0","PIAA District One"
"GARNET VALLEY","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"Germantown Academy","Girls Volleyball","A","0","0","0","0","Other"
"GREAT VALLEY","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"GWYNEDD MERCY","Girls Volleyball","AAA","0","0","0","0","PIAA District One"
"HARRITON","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"HARRY S. TRUMAN","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"HATBORO-HORSHAM","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"HAVERFORD","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"INTERBORO","Girls Volleyball","AAA","0","0","0","0","PIAA District One"
"KENNETT","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"Lansdale Catholic High School","Girls Volleyball","A","1","1","0","0","12"
"LOWER MERION ","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"MARPLE NEWTOWN","Girls Volleyball","AAA","0","0","0","0","PIAA District One"
"MaST CHARTER","Girls Volleyball","AA","0","0","0","0","PIAA District One"
"MERION MERCY","Girls Volleyball","AAA","0","0","0","0","PIAA District One"
"METHACTON","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"MOUNT ST. JOSEPH","Girls Volleyball","AAA","0","0","0","0","PIAA District One"
"Nazareth Academy","Girls Volleyball","AA","1","1","0","0","12"
"NESHAMINY","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"NEW HOPE SOLEBURY","Girls Volleyball","AA","0","0","0","0","PIAA District One"
"NORRISTOWN","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"NORTH PENN","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"OWEN J. ROBERTS","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"OXFORD","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"Parkland High School","Girls Volleyball","AAAA","1","1","0","0","11"
"PENN WOOD","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"PENNCREST","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"PENNRIDGE","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"PENNSBURY","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"Perkiomen School","Girls Volleyball","A","1","1","0","0","Other"
"PERKIOMEN VALLEY ","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"PHOENIXVILLE","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"PLUMSTEAD CHRISTIAN","Girls Volleyball","A","0","0","0","0","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"POPE JOHN PAUL II","Girls Volleyball","AAA","0","0","0","0","PIAA District One"
"POTTSGROVE","Girls Volleyball","AAA","0","0","0","0","PIAA District One"
"POTTSTOWN","Girls Volleyball","AAA","0","0","0","0","PIAA District One"
"QUAKERTOWN","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"RADNOR","Girls Volleyball","AAA","0","0","0","0","PIAA District One"
"RENAISSANCE ACADEMY","Girls Volleyball","AA","0","0","0","0","PIAA District One"
"RIDLEY","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"SACRED HEART ACADEMY","Girls Volleyball","A","0","0","0","0","PIAA District One"
"Saint Hubert Catholic High School","Girls Volleyball","A","1","1","0","0","Other"
"SOUDERTON","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"SPRING-FORD","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Volleyball","AAA","0","0","0","0","PIAA District One"
"STRATH HAVEN ","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"SUN VALLEY ","Girls Volleyball","AAA","0","0","0","0","PIAA District One"
"UNIONVILLE","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"UPPER BUCKS CHRISTIAN ","Girls Volleyball","A","0","0","0","0","PIAA District One"
"UPPER DARBY","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"UPPER DUBLIN","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"UPPER MERION","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"UPPER PERKIOMEN","Girls Volleyball","AAA","0","0","0","0","PIAA District One"
"VILLA JOSEPH MARIE","Girls Volleyball","AA","0","0","0","0","PIAA District One"
"VILLA MARIA ACADEMY","Girls Volleyball","AAA","0","0","0","0","PIAA District One"
"WC EAST ","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"WC HENDERSON","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"WC RUSTIN","Girls Volleyball","AAA","0","0","0","0","PIAA District One"
"WILLIAM TENNENT","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"WISSAHICKON","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"Wyomissing Area High School","Girls Volleyball","AAA","1","1","0","0","3"
