"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","3"
"2022-10-18","Girls Volleyball","Yes","No","ABINGTON ","3","CHELTENHAM","0"
"2022-10-13","Girls Volleyball","Yes","No","CHELTENHAM","1","HATBORO-HORSHAM","3"
"2022-10-11","Girls Volleyball","Yes","No","UPPER DUBLIN","3","CHELTENHAM","0"
"2022-10-06","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","CHELTENHAM","0"
"2022-10-03","Girls Volleyball","Yes","No","CHELTENHAM","0","WISSAHICKON","3"
"2022-09-28","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","CHELTENHAM","0"
"2022-09-22","Girls Volleyball","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2022-09-20","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","CHELTENHAM","0"
"2022-09-19","Girls Volleyball","Yes","No","BENSALEM","3","CHELTENHAM","0"
"2022-09-15","Girls Volleyball","Yes","No","CHELTENHAM","0","UPPER DUBLIN","3"
"2022-09-13","Girls Volleyball","Yes","No","CHELTENHAM","0","NEW HOPE SOLEBURY","3"
"2022-09-08","Girls Volleyball","Yes","No","WISSAHICKON","3","CHELTENHAM","0"
"2022-09-02","Girls Volleyball","Yes","No","SOUDERTON","3","CHELTENHAM","0"
