"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Volleyball","Yes","No","OXFORD","3","INTERBORO","0"
"2019-10-16","Girls Volleyball","Yes","No","OXFORD","0","WC EAST ","3"
"2019-10-14","Girls Volleyball","Yes","No","KENNETT","3","OXFORD","2"
"2019-10-10","Girls Volleyball","Yes","No","OXFORD","0","GREAT VALLEY","3"
"2019-10-08","Girls Volleyball","Yes","No","SUN VALLEY ","3","OXFORD","0"
"2019-10-03","Girls Volleyball","Yes","No","OXFORD","1","DOWNINGTOWN EAST ","3"
"2019-10-01","Girls Volleyball","Yes","No","UNIONVILLE","3","OXFORD","0"
"2019-09-27","Girls Volleyball","Yes","No","AVON GROVE","1","OXFORD","3"
"2019-09-26","Girls Volleyball","Yes","No","OXFORD","0","BISHOP SHANAHAN","3"
"2019-09-24","Girls Volleyball","Yes","No","COATESVILLE","2","OXFORD","3"
"2019-09-19","Girls Volleyball","Yes","No","OXFORD","3","OWEN J. ROBERTS","1"
"2019-09-17","Girls Volleyball","Yes","No","OXFORD","3","AVON GROVE","0"
"2019-09-13","Girls Volleyball","Yes","No","OXFORD","3","COLLEGIUM CHARTER","0"
"2019-09-12","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","OXFORD","0"
"2019-09-10","Girls Volleyball","Yes","No","OXFORD","0","WC RUSTIN","3"
"2019-09-05","Girls Volleyball","Yes","No","WC HENDERSON","3","OXFORD","1"
