"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-04","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","ST. BASIL ","0"
"2018-10-18","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","CB WEST ","2"
"2018-10-17","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","GWYNEDD MERCY","1"
"2018-10-15","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","NAZARETH ACADEMY","0"
"2018-10-13","Girls Volleyball","Yes","No","GREAT VALLEY","3","MOUNT ST. JOSEPH","0"
"2018-10-12","Girls Volleyball","Yes","No","Archbishop Carroll High School","3","MOUNT ST. JOSEPH","1"
"2018-10-09","Girls Volleyball","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","3"
"2018-10-08","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","VILLA JOSEPH MARIE","0"
"2018-10-06","Girls Volleyball","Yes","No","Lansdale Catholic High School","1","MOUNT ST. JOSEPH","3"
"2018-10-02","Girls Volleyball","Yes","No","ST. BASIL ","0","MOUNT ST. JOSEPH","3"
"2018-09-29","Girls Volleyball","Yes","No","Archbishop Wood High School","2","MOUNT ST. JOSEPH","3"
"2018-09-28","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","1"
"2018-09-25","Girls Volleyball","Yes","No","GWYNEDD MERCY","1","MOUNT ST. JOSEPH","3"
"2018-09-24","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","SACRED HEART ACADEMY","0"
"2018-09-22","Girls Volleyball","Yes","No","PENNSBURY","3","MOUNT ST. JOSEPH","2"
"2018-09-21","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","MOUNT ST. JOSEPH","3"
"2018-09-18","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","1","VILLA MARIA ACADEMY","3"
"2018-09-17","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","1","MOUNT ST. JOSEPH","3"
"2018-09-15","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","MOUNT ST. JOSEPH","0"
"2018-09-15","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","1","MOUNT ST. JOSEPH","3"
"2018-09-11","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","2","MOUNT ST. JOSEPH","3"
"2018-09-10","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","0"
"2018-09-07","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","0","ST. BASIL ","3"
