"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2022-10-17","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","CHESTER","0"
"2022-10-13","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","1","COLLEGIUM CHARTER","3"
"2022-10-11","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","Lincoln Leadership Academy Charter School","0"
"2022-10-07","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","PENN WOOD","0"
"2022-10-05","Girls Volleyball","Yes","No","Ss John Neumann & Maria Goretti High School","3","CHESTER CHARTER SCHOLAR ACADEMY","1"
"2022-09-29","Girls Volleyball","Yes","No","Lincoln Leadership Academy Charter School","0","CHESTER CHARTER SCHOLAR ACADEMY","3"
"2022-09-26","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","CHESTER CHARTER SCHOLAR ACADEMY","2"
"2022-09-23","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","ACADEMY PARK ","2"
"2022-09-21","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","0","MaST CHARTER","3"
"2022-09-17","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2022-09-16","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","West Catholic Preparatory High School","2"
"2022-09-13","Girls Volleyball","Yes","No","UPPER BUCKS CHRISTIAN ","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2022-09-10","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","0","Conwell-Egan Catholic HS","3"
"2022-09-08","Girls Volleyball","Yes","No","PENN WOOD","0","CHESTER CHARTER SCHOLAR ACADEMY","3"
"2022-09-02","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","Little Flower Catholic High School for Girls","2"
"2022-09-01","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","0","RENAISSANCE ACADEMY","3"
"2022-08-30","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","Ss John Neumann & Maria Goretti High School","2"
