"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-23","Girls Volleyball","Yes","No","BENSALEM","1","NESHAMINY","3"
"2020-10-22","Girls Volleyball","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","3"
"2020-10-20","Girls Volleyball","Yes","No","NESHAMINY","3","BENSALEM","0"
"2020-10-16","Girls Volleyball","Yes","No","PENNSBURY","3","BENSALEM","0"
"2020-10-14","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","BENSALEM","0"
"2020-10-12","Girls Volleyball","Yes","No","BENSALEM","0","WILLIAM TENNENT","3"
"2020-10-09","Girls Volleyball","Yes","No","BENSALEM","0","WISSAHICKON","3"
"2020-10-01","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","0"
"2020-09-29","Girls Volleyball","Yes","No","BENSALEM","1","PENNSBURY","3"
"2020-09-25","Girls Volleyball","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","3"
"2020-09-23","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","BENSALEM","1"
"2020-09-21","Girls Volleyball","Yes","No","WISSAHICKON","2","BENSALEM","3"
