"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Volleyball","Yes","No","PENNSBURY","3","ABINGTON ","0"
"2023-10-16","Girls Volleyball","Yes","Yes","ABINGTON ","3","Agnes Irwin School ","0"
"2023-10-12","Girls Volleyball","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2023-10-10","Girls Volleyball","Yes","No","ABINGTON ","1","PLYMOUTH WHITEMARSH","3"
"2023-10-05","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","ABINGTON ","0"
"2023-10-03","Girls Volleyball","Yes","No","ABINGTON ","3","WISSAHICKON","0"
"2023-10-02","Girls Volleyball","Yes","No","ABINGTON ","3","GWYNEDD MERCY","2"
"2023-09-27","Girls Volleyball","Yes","No","UPPER DUBLIN","2","ABINGTON ","3"
"2023-09-26","Girls Volleyball","Yes","No","HATBORO-HORSHAM","0","ABINGTON ","3"
"2023-09-21","Girls Volleyball","Yes","No","CB SOUTH","0","ABINGTON ","3"
"2023-09-19","Girls Volleyball","Yes","No","ABINGTON ","3","CHELTENHAM","0"
"2023-09-18","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","ABINGTON ","3"
"2023-09-14","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","ABINGTON ","0"
"2023-09-12","Girls Volleyball","Yes","No","ABINGTON ","3","NEW HOPE SOLEBURY","1"
"2023-09-11","Girls Volleyball","Yes","No","NORTH PENN","0","ABINGTON ","3"
"2023-09-07","Girls Volleyball","Yes","No","WISSAHICKON","0","ABINGTON ","3"
"2023-09-05","Girls Volleyball","Yes","No","ABINGTON ","1","UPPER DUBLIN","3"
"2023-08-31","Girls Volleyball","Yes","No","ABINGTON ","3","HATBORO-HORSHAM","0"
"2023-08-29","Girls Volleyball","Yes","No","PENNRIDGE","2","ABINGTON ","3"
