"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-17","Girls Volleyball","No","No","CB EAST ","0","CB WEST ","0"
"2024-10-15","Girls Volleyball","No","No","CB EAST ","0","CB SOUTH","0"
"2024-10-14","Girls Volleyball","No","No","CHELTENHAM","0","CB EAST ","0"
"2024-10-10","Girls Volleyball","No","No","PENNRIDGE","0","CB EAST ","0"
"2024-10-08","Girls Volleyball","No","No","CB EAST ","0","QUAKERTOWN","0"
"2024-10-07","Girls Volleyball","No","No","CB EAST ","0","ABINGTON ","0"
"2024-10-01","Girls Volleyball","No","No","CB EAST ","0","BENSALEM","0"
"2024-09-30","Girls Volleyball","No","No","COUNCIL ROCK NORTH ","0","CB EAST ","0"
"2024-09-26","Girls Volleyball","No","No","CB EAST ","0","SOUDERTON","0"
"2024-09-24","Girls Volleyball","No","No","NORTH PENN","0","CB EAST ","0"
"2024-09-19","Girls Volleyball","No","No","CB WEST ","0","CB EAST ","0"
"2024-09-17","Girls Volleyball","No","No","CB SOUTH","0","CB EAST ","0"
"2024-09-13","Girls Volleyball","No","No","NEW HOPE SOLEBURY","0","CB EAST ","0"
"2024-09-12","Girls Volleyball","No","No","CB EAST ","0","PENNRIDGE","0"
"2024-09-10","Girls Volleyball","No","No","QUAKERTOWN","0","CB EAST ","0"
"2024-09-05","Girls Volleyball","No","No","CB EAST ","0","Germantown Academy","0"
"2024-09-03","Girls Volleyball","No","No","SOUDERTON","0","CB EAST ","0"
"2024-08-29","Girls Volleyball","No","No","CB EAST ","0","NORTH PENN","0"
"2024-08-27","Girls Volleyball","No","No","VILLA JOSEPH MARIE","0","CB EAST ","0"
"2024-08-26","Girls Volleyball","No","No","CB EAST ","0","NORRISTOWN","0"
