"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Volleyball","Yes","No","CB WEST ","3","NEW HOPE SOLEBURY","0"
"2023-10-17","Girls Volleyball","Yes","No","CB WEST ","3","SOUDERTON","1"
"2023-10-12","Girls Volleyball","Yes","No","PENNRIDGE","3","CB WEST ","2"
"2023-10-10","Girls Volleyball","Yes","No","CB WEST ","3","CB EAST ","0"
"2023-10-05","Girls Volleyball","Yes","No","CB WEST ","3","CB SOUTH","0"
"2023-10-03","Girls Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","0"
"2023-09-28","Girls Volleyball","Yes","No","NORTH PENN","0","CB WEST ","3"
"2023-09-21","Girls Volleyball","Yes","No","SOUDERTON","0","CB WEST ","3"
"2023-09-19","Girls Volleyball","Yes","No","CB WEST ","3","PENNRIDGE","1"
"2023-09-18","Girls Volleyball","Yes","No","CB WEST ","1","VILLA MARIA ACADEMY","3"
"2023-09-13","Girls Volleyball","Yes","No","CB EAST ","0","CB WEST ","3"
"2023-09-12","Girls Volleyball","Yes","No","CB SOUTH","0","CB WEST ","3"
"2023-09-06","Girls Volleyball","Yes","No","QUAKERTOWN","0","CB WEST ","3"
"2023-09-05","Girls Volleyball","Yes","No","CB WEST ","3","NORTH PENN","1"
"2023-08-31","Girls Volleyball","Yes","No","CB WEST ","0","UNIONVILLE","3"
"2023-08-29","Girls Volleyball","Yes","No","CB WEST ","3","WILLIAM TENNENT","0"
"2023-08-28","Girls Volleyball","Yes","No","CB WEST ","3","Archbishop Carroll High School","0"
