"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Volleyball","Yes","No","HARRITON","3","INTERBORO","1"
"2019-10-16","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","HARRITON","0"
"2019-10-14","Girls Volleyball","Yes","No","HARRITON","0","STRATH HAVEN ","3"
"2019-10-11","Girls Volleyball","Yes","Yes","The Baldwin School ","3","HARRITON","1"
"2019-10-10","Girls Volleyball","Yes","No","CHICHESTER","0","HARRITON","3"
"2019-10-07","Girls Volleyball","Yes","No","UPPER DARBY","3","HARRITON","0"
"2019-10-04","Girls Volleyball","Yes","No","HAVERFORD","3","HARRITON","0"
"2019-10-03","Girls Volleyball","Yes","No","HARRITON","0","METHACTON","3"
"2019-09-25","Girls Volleyball","Yes","No","HARRITON","0","LOWER MERION ","3"
"2019-09-23","Girls Volleyball","Yes","No","RADNOR","1","HARRITON","3"
"2019-09-20","Girls Volleyball","Yes","No","HARRITON","3","ACADEMY PARK ","1"
"2019-09-18","Girls Volleyball","Yes","No","RIDLEY","3","HARRITON","0"
"2019-09-16","Girls Volleyball","Yes","No","HARRITON","0","GARNET VALLEY","3"
"2019-09-12","Girls Volleyball","Yes","No","NORRISTOWN","3","HARRITON","1"
"2019-09-11","Girls Volleyball","Yes","No","HARRITON","1","CONESTOGA","3"
"2019-09-09","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","HARRITON","1"
"2019-09-06","Girls Volleyball","Yes","Yes","HARRITON","2","Springside Chestnut Hill Academy ","3"
"2019-09-04","Girls Volleyball","Yes","No","HARRITON","0","PENNCREST","3"
