"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","1","MOUNT ST. JOSEPH","3"
"2021-10-21","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","3"
"2021-10-20","Girls Volleyball","Yes","No","GWYNEDD MERCY","2","MOUNT ST. JOSEPH","3"
"2021-10-19","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","SOUDERTON","0"
"2021-10-15","Girls Volleyball","Yes","No","Lansdale Catholic High School","0","MOUNT ST. JOSEPH","3"
"2021-10-08","Girls Volleyball","Yes","Yes","MOUNT ST. JOSEPH","3","Academy of Notre Dame","0"
"2021-10-06","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","SACRED HEART ACADEMY","0"
"2021-10-04","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","NESHAMINY","1"
"2021-10-02","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","1","MOUNT ST. JOSEPH","3"
"2021-10-02","Girls Volleyball","Yes","No","RIDLEY","0","MOUNT ST. JOSEPH","3"
"2021-10-01","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","MOUNT ST. JOSEPH","3"
"2021-10-01","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","NAZARETH ACADEMY","0"
"2021-09-29","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","1","VILLA MARIA ACADEMY","3"
"2021-09-27","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","0"
"2021-09-24","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","1","DOWNINGTOWN EAST ","3"
"2021-09-23","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","0","VILLA JOSEPH MARIE","3"
"2021-09-16","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","GWYNEDD MERCY","0"
"2021-09-14","Girls Volleyball","Yes","Yes","Germantown Academy","0","MOUNT ST. JOSEPH","3"
"2021-09-11","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","Archbishop Carroll High School","0"
"2021-09-10","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","1"
"2021-09-08","Girls Volleyball","Yes","No","MERION MERCY","1","MOUNT ST. JOSEPH","3"
