"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-13","Girls Volleyball","Yes","No","INTERBORO","0","RADNOR","3"
"2023-10-12","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER","0"
"2023-10-10","Girls Volleyball","Yes","No","ACADEMY PARK ","0","INTERBORO","3"
"2023-10-09","Girls Volleyball","Yes","No","WC EAST ","3","INTERBORO","0"
"2023-10-05","Girls Volleyball","Yes","No","INTERBORO","3","PENN WOOD","0"
"2023-10-03","Girls Volleyball","Yes","No","INTERBORO","0","CHICHESTER","3"
"2023-09-29","Girls Volleyball","Yes","No","INTERBORO","0","SPRINGFIELD (DELCO)","3"
"2023-09-26","Girls Volleyball","Yes","No","CHESTER","0","INTERBORO","3"
"2023-09-21","Girls Volleyball","Yes","No","INTERBORO","3","ACADEMY PARK ","0"
"2023-09-19","Girls Volleyball","Yes","No","PENN WOOD","0","INTERBORO","3"
"2023-09-18","Girls Volleyball","Yes","No","INTERBORO","0","OXFORD","3"
"2023-09-15","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","INTERBORO","0"
"2023-09-14","Girls Volleyball","Yes","No","CHICHESTER","3","INTERBORO","0"
"2023-09-11","Girls Volleyball","Yes","No","INTERBORO","3","RENAISSANCE ACADEMY","0"
"2023-09-09","Girls Volleyball","Yes","No","SUN VALLEY ","3","INTERBORO","0"
"2023-09-09","Girls Volleyball","Yes","No","PENNCREST","3","INTERBORO","0"
"2023-09-08","Girls Volleyball","Yes","No","INTERBORO","0","HARRITON","3"
"2023-09-07","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER","0"
"2023-09-05","Girls Volleyball","Yes","No","ACADEMY PARK ","1","INTERBORO","3"
"2023-08-31","Girls Volleyball","Yes","No","INTERBORO","3","PENN WOOD","0"
"2023-08-29","Girls Volleyball","Yes","No","INTERBORO","1","CHICHESTER","3"
"2023-08-25","Girls Volleyball","Yes","No","POTTSGROVE","3","INTERBORO","1"
