"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","COUNCIL ROCK SOUTH ","3"
"2018-10-18","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","VILLA JOSEPH MARIE","0"
"2018-10-17","Girls Volleyball","Yes","No","MERION MERCY","2","VILLA JOSEPH MARIE","3"
"2018-10-15","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","SACRED HEART ACADEMY","3"
"2018-10-12","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","Little Flower Catholic High School for Girls","1"
"2018-10-11","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","2","GWYNEDD MERCY","3"
"2018-10-09","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","VILLA JOSEPH MARIE","0"
"2018-10-08","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","VILLA JOSEPH MARIE","0"
"2018-10-04","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","VILLA JOSEPH MARIE","0"
"2018-10-02","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","NAZARETH ACADEMY","0"
"2018-10-01","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","VILLA JOSEPH MARIE","0"
"2018-09-29","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","VILLA JOSEPH MARIE","3"
"2018-09-27","Girls Volleyball","Yes","No","ST. BASIL ","3","VILLA JOSEPH MARIE","0"
"2018-09-26","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","DOCK MENNONITE","0"
"2018-09-25","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","MERION MERCY","3"
"2018-09-18","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","VILLA JOSEPH MARIE","0"
"2018-09-14","Girls Volleyball","Yes","No","Archbishop Ryan High School","2","VILLA JOSEPH MARIE","3"
"2018-09-11","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","2","MOUNT ST. JOSEPH","3"
"2018-09-10","Girls Volleyball","Yes","No","MaST CHARTER","0","VILLA JOSEPH MARIE","3"
"2018-09-06","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","3"
"2018-09-04","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","ST. BASIL ","3"
