"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Girls Volleyball","Yes","No","UNIONVILLE","3","SUN VALLEY ","0"
"2019-10-14","Girls Volleyball","Yes","No","UNIONVILLE","3","DOWNINGTOWN EAST ","1"
"2019-10-12","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","1","UNIONVILLE","3"
"2019-10-11","Girls Volleyball","Yes","No","UNIONVILLE","3","PHOENIXVILLE","0"
"2019-10-10","Girls Volleyball","Yes","No","STRATH HAVEN ","0","UNIONVILLE","3"
"2019-10-08","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","UNIONVILLE","1"
"2019-10-05","Girls Volleyball","Yes","No","RIDLEY","0","UNIONVILLE","3"
"2019-10-04","Girls Volleyball","Yes","No","SPRING-FORD","0","UNIONVILLE","3"
"2019-10-03","Girls Volleyball","Yes","No","UNIONVILLE","3","COATESVILLE","0"
"2019-10-01","Girls Volleyball","Yes","No","UNIONVILLE","3","OXFORD","0"
"2019-09-27","Girls Volleyball","Yes","No","UNIONVILLE","3","Octorara HS","0"
"2019-09-26","Girls Volleyball","Yes","No","AVON GROVE","0","UNIONVILLE","3"
"2019-09-24","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","0","UNIONVILLE","3"
"2019-09-19","Girls Volleyball","Yes","No","UNIONVILLE","3","WC RUSTIN","0"
"2019-09-17","Girls Volleyball","Yes","No","WC HENDERSON","1","UNIONVILLE","3"
"2019-09-13","Girls Volleyball","Yes","No","UNIONVILLE","3","BOYERTOWN","2"
"2019-09-12","Girls Volleyball","Yes","No","UNIONVILLE","3","WC EAST ","0"
"2019-09-10","Girls Volleyball","Yes","No","KENNETT","0","UNIONVILLE","3"
"2019-09-09","Girls Volleyball","Yes","No","Cardinal O'Hara High School","1","UNIONVILLE","3"
"2019-09-07","Girls Volleyball","Yes","No","UNIONVILLE","3","UPPER MERION","0"
"2019-09-05","Girls Volleyball","Yes","No","GREAT VALLEY","0","UNIONVILLE","3"
"2019-08-30","Girls Volleyball","Yes","No","GARNET VALLEY","3","UNIONVILLE","0"
