"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","3"
"2022-10-18","Girls Volleyball","Yes","No","BENSALEM","1","WISSAHICKON","3"
"2022-10-13","Girls Volleyball","Yes","No","PENNSBURY","3","BENSALEM","0"
"2022-10-11","Girls Volleyball","Yes","No","BENSALEM","3","NESHAMINY","2"
"2022-10-08","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","0","BENSALEM","3"
"2022-10-07","Girls Volleyball","Yes","No","GREAT VALLEY","3","BENSALEM","1"
"2022-10-06","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","BENSALEM","3"
"2022-10-03","Girls Volleyball","Yes","No","BENSALEM","0","WILLIAM TENNENT","3"
"2022-09-30","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","BENSALEM","0"
"2022-09-28","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","1"
"2022-09-23","Girls Volleyball","Yes","Yes","BENSALEM","3","Academy of the New Church ","0"
"2022-09-22","Girls Volleyball","Yes","No","WISSAHICKON","3","BENSALEM","1"
"2022-09-20","Girls Volleyball","Yes","No","BENSALEM","0","PENNSBURY","3"
"2022-09-19","Girls Volleyball","Yes","No","BENSALEM","3","CHELTENHAM","0"
"2022-09-15","Girls Volleyball","Yes","No","NESHAMINY","2","BENSALEM","3"
"2022-09-13","Girls Volleyball","Yes","No","BENSALEM","3","HARRY S. TRUMAN","0"
"2022-09-12","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","BENSALEM","3"
"2022-09-09","Girls Volleyball","Yes","No","BENSALEM","3","Academy at Palumbo High School","0"
"2022-09-08","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","BENSALEM","0"
"2022-09-06","Girls Volleyball","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","3"
"2022-09-01","Girls Volleyball","Yes","No","Archbishop Ryan High School","3","BENSALEM","0"
"2022-08-31","Girls Volleyball","Yes","No","NORRISTOWN","0","BENSALEM","3"
