"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-13","Girls Volleyball","Yes","No","UPPER MERION","3","PERKIOMEN VALLEY ","0"
"2023-10-11","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","OWEN J. ROBERTS","1"
"2023-10-09","Girls Volleyball","Yes","No","BOYERTOWN","3","PERKIOMEN VALLEY ","1"
"2023-10-06","Girls Volleyball","Yes","No","PHOENIXVILLE","0","PERKIOMEN VALLEY ","3"
"2023-10-04","Girls Volleyball","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","3"
"2023-10-02","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","3"
"2023-09-28","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","0","POPE JOHN PAUL II","3"
"2023-09-27","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","3"
"2023-09-22","Girls Volleyball","Yes","No","OWEN J. ROBERTS","1","PERKIOMEN VALLEY ","3"
"2023-09-20","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","POTTSGROVE","0"
"2023-09-18","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","3"
"2023-09-13","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","NORRISTOWN","0"
"2023-09-11","Girls Volleyball","Yes","No","POTTSTOWN","0","PERKIOMEN VALLEY ","3"
"2023-09-08","Girls Volleyball","Yes","No","SPRING-FORD","3","PERKIOMEN VALLEY ","1"
"2023-09-06","Girls Volleyball","Yes","No","METHACTON","3","PERKIOMEN VALLEY ","2"
"2023-09-01","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","UPPER PERKIOMEN","0"
"2023-08-31","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","2","WC EAST ","3"
"2023-08-29","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","2","DOWNINGTOWN EAST ","3"
"2023-08-28","Girls Volleyball","Yes","No","UNIONVILLE","3","PERKIOMEN VALLEY ","0"
"2023-08-26","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","DOWNINGTOWN WEST ","0"
