"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","1","MARPLE NEWTOWN","3"
"2018-10-15","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","PENNCREST","3"
"2018-10-12","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","PENN WOOD","0"
"2018-10-10","Girls Volleyball","Yes","No","RADNOR","3","MARPLE NEWTOWN","0"
"2018-10-08","Girls Volleyball","Yes","No","RIDLEY","3","MARPLE NEWTOWN","0"
"2018-10-03","Girls Volleyball","Yes","No","UPPER DARBY","2","MARPLE NEWTOWN","3"
"2018-10-01","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","GARNET VALLEY","3"
"2018-09-29","Girls Volleyball","Yes","No","GREAT VALLEY","3","MARPLE NEWTOWN","0"
"2018-09-27","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","POTTSGROVE","0"
"2018-09-26","Girls Volleyball","Yes","No","LOWER MERION ","3","MARPLE NEWTOWN","0"
"2018-09-24","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","CONESTOGA","3"
"2018-09-14","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","STRATH HAVEN ","3"
"2018-09-12","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","PHOENIXVILLE","3"
"2018-09-11","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","NORRISTOWN","3"
"2018-09-08","Girls Volleyball","Yes","No","MARPLE NEWTOWN","2","COATESVILLE","3"
"2018-09-07","Girls Volleyball","Yes","No","HARRITON","3","MARPLE NEWTOWN","0"
"2018-09-05","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","HAVERFORD","3"
"2018-09-04","Girls Volleyball","Yes","No","ACADEMY PARK ","3","MARPLE NEWTOWN","0"
