"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Volleyball","Yes","No","MaST CHARTER","1","DOCK MENNONITE","3"
"2019-10-17","Girls Volleyball","Yes","No","MaST CHARTER","1","Academy at Palumbo High School","3"
"2019-10-16","Girls Volleyball","Yes","Yes","MaST CHARTER","0","The Baldwin School ","3"
"2019-10-15","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","MaST CHARTER","0"
"2019-10-10","Girls Volleyball","Yes","No","MaST CHARTER","3","FAITH CHRISTIAN","2"
"2019-10-08","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","MaST CHARTER","0"
"2019-10-01","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","MaST CHARTER","0"
"2019-09-30","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","MaST CHARTER","0"
"2019-09-27","Girls Volleyball","Yes","No","MaST CHARTER","0","NEW HOPE SOLEBURY","3"
"2019-09-25","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","MaST CHARTER","1"
"2019-09-21","Girls Volleyball","Yes","No","MaST CHARTER","3","HARRY S. TRUMAN","2"
"2019-09-20","Girls Volleyball","Yes","No","BENSALEM","3","MaST CHARTER","0"
"2019-09-17","Girls Volleyball","Yes","No","DOCK MENNONITE","3","MaST CHARTER","0"
"2019-09-13","Girls Volleyball","Yes","No","MaST CHARTER","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2019-09-12","Girls Volleyball","Yes","No","MaST CHARTER","0","COLLEGIUM CHARTER","3"
"2019-09-09","Girls Volleyball","Yes","Yes","Academy of the New Church ","3","MaST CHARTER","0"
"2019-09-05","Girls Volleyball","Yes","No","MaST CHARTER","2","PLUMSTEAD CHRISTIAN","3"
"2019-09-03","Girls Volleyball","Yes","Yes","New Foundations Charter HS ","1","MaST CHARTER","3"
