"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Volleyball","Yes","No","PENNRIDGE","1","CB SOUTH","3"
"2018-10-17","Girls Volleyball","Yes","No","PENNRIDGE","1","SOUDERTON","3"
"2018-10-15","Girls Volleyball","Yes","No","QUAKERTOWN","1","PENNRIDGE","3"
"2018-10-11","Girls Volleyball","Yes","No","PENNRIDGE","2","NORTH PENN","3"
"2018-10-10","Girls Volleyball","Yes","No","PENNRIDGE","3","ABINGTON ","1"
"2018-10-08","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","PENNRIDGE","0"
"2018-10-05","Girls Volleyball","Yes","No","PENNRIDGE","0","PLYMOUTH WHITEMARSH","3"
"2018-10-03","Girls Volleyball","Yes","No","UPPER DUBLIN","3","PENNRIDGE","2"
"2018-10-01","Girls Volleyball","Yes","No","PENNRIDGE","3","WISSAHICKON","0"
"2018-09-28","Girls Volleyball","Yes","No","CHELTENHAM","0","PENNRIDGE","3"
"2018-09-26","Girls Volleyball","Yes","No","SOUDERTON","3","PENNRIDGE","2"
"2018-09-24","Girls Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","2"
"2018-09-20","Girls Volleyball","Yes","No","NORTH PENN","2","PENNRIDGE","3"
"2018-09-17","Girls Volleyball","Yes","No","ABINGTON ","3","PENNRIDGE","2"
"2018-09-14","Girls Volleyball","Yes","No","PENNRIDGE","2","HATBORO-HORSHAM","3"
"2018-09-12","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","PENNRIDGE","0"
"2018-09-06","Girls Volleyball","Yes","No","PENNRIDGE","3","UPPER DUBLIN","1"
"2018-09-05","Girls Volleyball","Yes","No","PENNRIDGE","3","WILLIAM TENNENT","1"
"2018-09-04","Girls Volleyball","Yes","No","WISSAHICKON","0","PENNRIDGE","3"
"2018-08-31","Girls Volleyball","Yes","No","PENNRIDGE","3","CHELTENHAM","0"
