"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","1","SUN VALLEY ","3"
"2021-10-20","Girls Volleyball","Yes","No","OWEN J. ROBERTS","2","DOWNINGTOWN EAST ","3"
"2021-10-18","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","CB EAST ","2"
"2021-10-13","Girls Volleyball","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","3"
"2021-10-12","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","0","BISHOP SHANAHAN","3"
"2021-10-11","Girls Volleyball","Yes","No","UNIONVILLE","3","DOWNINGTOWN EAST ","0"
"2021-10-08","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","HAVERFORD","1"
"2021-10-05","Girls Volleyball","Yes","No","OXFORD","3","DOWNINGTOWN EAST ","2"
"2021-10-02","Girls Volleyball","Yes","No","CONESTOGA","3","DOWNINGTOWN EAST ","1"
"2021-09-30","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","AVON GROVE","1"
"2021-09-28","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","0","DOWNINGTOWN WEST ","3"
"2021-09-25","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","1","LOWER MERION ","3"
"2021-09-24","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","1","DOWNINGTOWN EAST ","3"
"2021-09-23","Girls Volleyball","Yes","No","WC RUSTIN","0","DOWNINGTOWN EAST ","3"
"2021-09-21","Girls Volleyball","Yes","No","WC HENDERSON","3","DOWNINGTOWN EAST ","1"
"2021-09-15","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","0","WC EAST ","3"
"2021-09-13","Girls Volleyball","Yes","No","KENNETT","0","DOWNINGTOWN EAST ","3"
"2021-09-11","Girls Volleyball","Yes","No","SPRING-FORD","3","DOWNINGTOWN EAST ","1"
"2021-09-09","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","GREAT VALLEY","0"
"2021-09-08","Girls Volleyball","Yes","No","GARNET VALLEY","3","DOWNINGTOWN EAST ","0"
"2021-09-03","Girls Volleyball","Yes","No","RIDLEY","3","DOWNINGTOWN EAST ","2"
