"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","NAZARETH ACADEMY","0"
"2018-10-15","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","NAZARETH ACADEMY","0"
"2018-10-11","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","NAZARETH ACADEMY","0"
"2018-10-09","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","ST. BASIL ","3"
"2018-10-04","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","GWYNEDD MERCY","3"
"2018-10-02","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","NAZARETH ACADEMY","0"
"2018-10-01","Girls Volleyball","Yes","No","NAZARETH ACADEMY","3","New Foundations Charter HS ","1"
"2018-09-27","Girls Volleyball","Yes","No","MERION MERCY","3","NAZARETH ACADEMY","0"
"2018-09-25","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","3"
"2018-09-21","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","MOUNT ST. JOSEPH","3"
"2018-09-20","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","Academy at Palumbo High School","3"
"2018-09-19","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","NAZARETH ACADEMY","3"
"2018-09-18","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","NAZARETH ACADEMY","0"
"2018-09-17","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","0","NAZARETH ACADEMY","3"
"2018-09-13","Girls Volleyball","Yes","No","ST. BASIL ","3","NAZARETH ACADEMY","0"
"2018-09-11","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","NAZARETH ACADEMY","0"
"2018-09-07","Girls Volleyball","Yes","No","Archbishop Ryan High School","3","NAZARETH ACADEMY","0"
"2018-09-06","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","3"
"2018-09-04","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","MERION MERCY","3"
