"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","Yes","No","WC HENDERSON","3","AVON GROVE","0"
"2018-10-15","Girls Volleyball","Yes","No","AVON GROVE","3","WC EAST ","0"
"2018-10-13","Girls Volleyball","Yes","No","Octorara HS","3","AVON GROVE","1"
"2018-10-11","Girls Volleyball","Yes","No","KENNETT","2","AVON GROVE","3"
"2018-10-09","Girls Volleyball","Yes","No","AVON GROVE","0","GREAT VALLEY","3"
"2018-10-05","Girls Volleyball","Yes","No","OXFORD","3","AVON GROVE","0"
"2018-10-04","Girls Volleyball","Yes","No","SUN VALLEY ","3","AVON GROVE","0"
"2018-10-02","Girls Volleyball","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","3"
"2018-09-27","Girls Volleyball","Yes","No","UNIONVILLE","3","AVON GROVE","0"
"2018-09-25","Girls Volleyball","Yes","No","AVON GROVE","0","BISHOP SHANAHAN","3"
"2018-09-20","Girls Volleyball","Yes","No","COATESVILLE","2","AVON GROVE","3"
"2018-09-18","Girls Volleyball","Yes","No","AVON GROVE","3","OXFORD","0"
"2018-09-15","Girls Volleyball","Yes","No","AVON GROVE","1","HAVERFORD","3"
"2018-09-15","Girls Volleyball","Yes","No","AVON GROVE","0","Cardinal O'Hara High School","3"
"2018-09-11","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","AVON GROVE","0"
"2018-09-08","Girls Volleyball","Yes","No","AVON GROVE","3","ACADEMY PARK ","0"
"2018-09-06","Girls Volleyball","Yes","No","AVON GROVE","0","WC RUSTIN","3"
