"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Volleyball","Yes","No","UNIONVILLE","3","VILLA MARIA ACADEMY","0"
"2023-10-19","Girls Volleyball","Yes","No","KENNETT","0","UNIONVILLE","3"
"2023-10-17","Girls Volleyball","Yes","No","GREAT VALLEY","0","UNIONVILLE","3"
"2023-10-13","Girls Volleyball","Yes","No","CONESTOGA","0","UNIONVILLE","3"
"2023-10-11","Girls Volleyball","Yes","No","UNIONVILLE","3","SUN VALLEY ","0"
"2023-10-10","Girls Volleyball","Yes","No","UNIONVILLE","3","DOWNINGTOWN EAST ","0"
"2023-10-03","Girls Volleyball","Yes","No","BISHOP SHANAHAN","0","UNIONVILLE","3"
"2023-09-30","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","0","UNIONVILLE","3"
"2023-09-30","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","UNIONVILLE","3"
"2023-09-28","Girls Volleyball","Yes","No","UNIONVILLE","3","COATESVILLE","0"
"2023-09-27","Girls Volleyball","Yes","No","UNIONVILLE","3","WC EAST ","0"
"2023-09-26","Girls Volleyball","Yes","No","UNIONVILLE","3","OXFORD","0"
"2023-09-21","Girls Volleyball","Yes","No","AVON GROVE","0","UNIONVILLE","3"
"2023-09-19","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","0","UNIONVILLE","3"
"2023-09-14","Girls Volleyball","Yes","No","UNIONVILLE","3","WC RUSTIN","0"
"2023-09-12","Girls Volleyball","Yes","No","WC HENDERSON","0","UNIONVILLE","3"
"2023-08-31","Girls Volleyball","Yes","No","CB WEST ","0","UNIONVILLE","3"
"2023-08-28","Girls Volleyball","Yes","No","UNIONVILLE","3","PERKIOMEN VALLEY ","0"
