"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Volleyball","Yes","No","ACADEMY PARK ","0","AVON GROVE","3"
"2019-10-16","Girls Volleyball","Yes","No","AVON GROVE","0","WC HENDERSON","3"
"2019-10-14","Girls Volleyball","Yes","No","WC EAST ","3","AVON GROVE","2"
"2019-10-11","Girls Volleyball","Yes","No","AVON GROVE","0","PENNCREST","3"
"2019-10-10","Girls Volleyball","Yes","No","AVON GROVE","2","KENNETT","3"
"2019-10-08","Girls Volleyball","Yes","No","GREAT VALLEY","3","AVON GROVE","1"
"2019-10-03","Girls Volleyball","Yes","No","AVON GROVE","0","SUN VALLEY ","3"
"2019-10-01","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","AVON GROVE","0"
"2019-09-28","Girls Volleyball","Yes","No","RIDLEY","3","AVON GROVE","1"
"2019-09-27","Girls Volleyball","Yes","No","AVON GROVE","1","OXFORD","3"
"2019-09-26","Girls Volleyball","Yes","No","AVON GROVE","0","UNIONVILLE","3"
"2019-09-24","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","AVON GROVE","0"
"2019-09-19","Girls Volleyball","Yes","No","AVON GROVE","3","COATESVILLE","0"
"2019-09-17","Girls Volleyball","Yes","No","OXFORD","3","AVON GROVE","0"
"2019-09-14","Girls Volleyball","Yes","No","AVON GROVE","2","HAVERFORD","3"
"2019-09-14","Girls Volleyball","Yes","No","Cardinal O'Hara High School","3","AVON GROVE","0"
"2019-09-10","Girls Volleyball","Yes","No","AVON GROVE","0","DOWNINGTOWN WEST ","3"
"2019-09-07","Girls Volleyball","Yes","No","AVON GROVE","1","STRATH HAVEN ","3"
"2019-09-05","Girls Volleyball","Yes","No","WC RUSTIN","3","AVON GROVE","0"
"2019-08-30","Girls Volleyball","Yes","No","Octorara HS","1","AVON GROVE","3"
