"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-13","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","OWEN J. ROBERTS","0"
"2022-10-12","Girls Volleyball","Yes","No","UPPER MERION","3","OWEN J. ROBERTS","0"
"2022-10-10","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","OWEN J. ROBERTS","3"
"2022-10-08","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","WC RUSTIN","0"
"2022-10-07","Girls Volleyball","Yes","No","OWEN J. ROBERTS","1","METHACTON","3"
"2022-10-05","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","POTTSTOWN","0"
"2022-10-03","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","POPE JOHN PAUL II","3"
"2022-10-01","Girls Volleyball","Yes","No","HARRITON","1","OWEN J. ROBERTS","3"
"2022-09-30","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","POTTSGROVE","0"
"2022-09-28","Girls Volleyball","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","3"
"2022-09-23","Girls Volleyball","Yes","No","PHOENIXVILLE","0","OWEN J. ROBERTS","3"
"2022-09-21","Girls Volleyball","Yes","No","OWEN J. ROBERTS","1","UPPER MERION","3"
"2022-09-19","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","BOYERTOWN","1"
"2022-09-16","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","UPPER PERKIOMEN","0"
"2022-09-14","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","OWEN J. ROBERTS","0"
"2022-09-12","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","OWEN J. ROBERTS","0"
"2022-09-09","Girls Volleyball","Yes","No","POTTSGROVE","0","OWEN J. ROBERTS","3"
"2022-09-07","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","PHOENIXVILLE","0"
"2022-09-06","Girls Volleyball","Yes","No","WC EAST ","3","OWEN J. ROBERTS","0"
"2022-09-02","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","3"
