"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Girls Volleyball","Yes","No","UPPER DARBY","0","COLLEGIUM CHARTER","3"
"2021-10-18","Girls Volleyball","Yes","No","UPPER DARBY","1","RIDLEY","3"
"2021-10-14","Girls Volleyball","Yes","No","CONESTOGA","3","UPPER DARBY","0"
"2021-10-11","Girls Volleyball","Yes","No","GARNET VALLEY","3","UPPER DARBY","0"
"2021-10-06","Girls Volleyball","Yes","No","UPPER DARBY","0","HARRITON","3"
"2021-10-04","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","UPPER DARBY","0"
"2021-09-27","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","UPPER DARBY","0"
"2021-09-24","Girls Volleyball","Yes","No","INTERBORO","2","UPPER DARBY","3"
"2021-09-23","Girls Volleyball","Yes","No","UPPER DARBY","0","STRATH HAVEN ","3"
"2021-09-20","Girls Volleyball","Yes","No","HAVERFORD","3","UPPER DARBY","0"
"2021-09-15","Girls Volleyball","Yes","No","RADNOR","3","UPPER DARBY","2"
"2021-09-13","Girls Volleyball","Yes","No","UPPER DARBY","0","LOWER MERION ","3"
"2021-09-10","Girls Volleyball","Yes","No","UPPER DARBY","2","CHICHESTER","3"
"2021-09-09","Girls Volleyball","Yes","No","UPPER DARBY","0","INTERBORO","3"
