"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Volleyball","Yes","No","HARRITON","3","CHELTENHAM","1"
"2023-10-16","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","HARRITON","1"
"2023-10-13","Girls Volleyball","Yes","No","HARRITON","0","MERION MERCY","3"
"2023-10-11","Girls Volleyball","Yes","No","HARRITON","0","PENNCREST","3"
"2023-10-09","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","2","HARRITON","3"
"2023-10-06","Girls Volleyball","Yes","No","HARRITON","0","HATBORO-HORSHAM","3"
"2023-10-04","Girls Volleyball","Yes","No","HARRITON","0","STRATH HAVEN ","3"
"2023-10-02","Girls Volleyball","Yes","No","UPPER DARBY","1","HARRITON","3"
"2023-09-30","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","HARRITON","0"
"2023-09-27","Girls Volleyball","Yes","No","HAVERFORD","3","HARRITON","0"
"2023-09-22","Girls Volleyball","Yes","No","HARRITON","0","WC HENDERSON","3"
"2023-09-20","Girls Volleyball","Yes","No","HARRITON","0","LOWER MERION ","3"
"2023-09-18","Girls Volleyball","Yes","No","RADNOR","3","HARRITON","1"
"2023-09-13","Girls Volleyball","Yes","No","RIDLEY","3","HARRITON","0"
"2023-09-11","Girls Volleyball","Yes","No","HARRITON","0","GARNET VALLEY","3"
"2023-09-09","Girls Volleyball","Yes","No","HARRITON","3","CHICHESTER","1"
"2023-09-08","Girls Volleyball","Yes","No","INTERBORO","0","HARRITON","3"
"2023-09-06","Girls Volleyball","Yes","No","HARRITON","0","CONESTOGA","3"
"2023-09-01","Girls Volleyball","Yes","No","ACADEMY PARK ","0","HARRITON","3"
"2023-08-30","Girls Volleyball","Yes","No","HARRITON","1","AVON GROVE","3"
"2023-08-28","Girls Volleyball","Yes","No","WC EAST ","3","HARRITON","0"
"2023-08-26","Girls Volleyball","Yes","No","UPPER MERION","3","HARRITON","0"
