"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Volleyball","Yes","No","CONESTOGA","3","UPPER DARBY","1"
"2019-10-17","Girls Volleyball","Yes","No","CONESTOGA","0","VILLA MARIA ACADEMY","3"
"2019-10-14","Girls Volleyball","Yes","No","PENNCREST","1","CONESTOGA","3"
"2019-10-12","Girls Volleyball","Yes","No","CONESTOGA","0","DOWNINGTOWN EAST ","3"
"2019-10-07","Girls Volleyball","Yes","No","CONESTOGA","0","GARNET VALLEY","3"
"2019-10-04","Girls Volleyball","Yes","No","RIDLEY","1","CONESTOGA","3"
"2019-10-03","Girls Volleyball","Yes","Yes","Academy of Notre Dame","3","CONESTOGA","0"
"2019-09-27","Girls Volleyball","Yes","No","WC RUSTIN","3","CONESTOGA","0"
"2019-09-25","Girls Volleyball","Yes","No","CONESTOGA","3","HAVERFORD","0"
"2019-09-23","Girls Volleyball","Yes","No","STRATH HAVEN ","3","CONESTOGA","0"
"2019-09-20","Girls Volleyball","Yes","No","GREAT VALLEY","2","CONESTOGA","3"
"2019-09-18","Girls Volleyball","Yes","No","CONESTOGA","3","MARPLE NEWTOWN","0"
"2019-09-16","Girls Volleyball","Yes","No","RADNOR","0","CONESTOGA","3"
"2019-09-14","Girls Volleyball","Yes","No","ACADEMY PARK ","0","CONESTOGA","3"
"2019-09-14","Girls Volleyball","Yes","No","WC EAST ","3","CONESTOGA","0"
"2019-09-11","Girls Volleyball","Yes","No","HARRITON","1","CONESTOGA","3"
"2019-09-09","Girls Volleyball","Yes","No","CONESTOGA","3","SPRINGFIELD (DELCO)","0"
"2019-09-07","Girls Volleyball","Yes","No","Cardinal O'Hara High School","3","CONESTOGA","0"
"2019-09-04","Girls Volleyball","Yes","No","LOWER MERION ","3","CONESTOGA","2"
"2019-09-03","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","CONESTOGA","0"
