"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","COATESVILLE","0","WC EAST ","3"
"2021-10-19","Girls Volleyball","Yes","No","KENNETT","3","COATESVILLE","0"
"2021-10-14","Girls Volleyball","Yes","No","COATESVILLE","0","GREAT VALLEY","3"
"2021-10-13","Girls Volleyball","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","3"
"2021-10-12","Girls Volleyball","Yes","No","SUN VALLEY ","3","COATESVILLE","0"
"2021-10-05","Girls Volleyball","Yes","No","UNIONVILLE","3","COATESVILLE","0"
"2021-09-30","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","COATESVILLE","0"
"2021-09-23","Girls Volleyball","Yes","No","OXFORD","3","COATESVILLE","0"
"2021-09-21","Girls Volleyball","Yes","No","AVON GROVE","3","COATESVILLE","0"
"2021-09-15","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","COATESVILLE","0"
"2021-09-13","Girls Volleyball","Yes","No","WC RUSTIN","3","COATESVILLE","0"
"2021-09-09","Girls Volleyball","Yes","No","COATESVILLE","0","WC HENDERSON","3"
