"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Volleyball","Yes","No","LOWER MERION ","0","WC HENDERSON","3"
"2018-10-17","Girls Volleyball","Yes","No","WC HENDERSON","3","AVON GROVE","0"
"2018-10-15","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","WC HENDERSON","0"
"2018-10-12","Girls Volleyball","Yes","No","WC HENDERSON","3","ACADEMY PARK ","0"
"2018-10-11","Girls Volleyball","Yes","No","WC HENDERSON","0","WC RUSTIN","3"
"2018-10-09","Girls Volleyball","Yes","No","WC HENDERSON","3","SPRING-FORD","2"
"2018-10-04","Girls Volleyball","Yes","No","WC HENDERSON","3","WC EAST ","0"
"2018-10-02","Girls Volleyball","Yes","No","KENNETT","0","WC HENDERSON","3"
"2018-10-01","Girls Volleyball","Yes","No","WC HENDERSON","1","VILLA MARIA ACADEMY","3"
"2018-09-27","Girls Volleyball","Yes","No","GREAT VALLEY","3","WC HENDERSON","1"
"2018-09-25","Girls Volleyball","Yes","No","WC HENDERSON","2","SUN VALLEY ","3"
"2018-09-22","Girls Volleyball","Yes","No","WC HENDERSON","2","CB EAST ","3"
"2018-09-22","Girls Volleyball","Yes","No","RIDLEY","0","WC HENDERSON","3"
"2018-09-20","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","WC HENDERSON","0"
"2018-09-18","Girls Volleyball","Yes","No","UNIONVILLE","3","WC HENDERSON","0"
"2018-09-17","Girls Volleyball","Yes","No","CHICHESTER","0","WC HENDERSON","3"
"2018-09-13","Girls Volleyball","Yes","No","WC HENDERSON","1","BISHOP SHANAHAN","3"
"2018-09-11","Girls Volleyball","Yes","No","WC HENDERSON","3","COATESVILLE","0"
"2018-09-06","Girls Volleyball","Yes","No","OXFORD","0","WC HENDERSON","3"
"2018-09-05","Girls Volleyball","Yes","No","WC HENDERSON","3","BOYERTOWN","1"
"2018-09-04","Girls Volleyball","Yes","No","CONESTOGA","3","WC HENDERSON","2"
"2018-09-01","Girls Volleyball","Yes","No","Dallastown Area High School","3","WC HENDERSON","2"
