"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Volleyball","Yes","Yes","MERION MERCY","0","Paul VI (NJ)","3"
"2022-10-20","Girls Volleyball","Yes","No","MERION MERCY","1","MOUNT ST. JOSEPH","3"
"2022-10-18","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","MERION MERCY","0"
"2022-10-14","Girls Volleyball","Yes","No","MERION MERCY","3","Archbishop Carroll High School","0"
"2022-10-13","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","MERION MERCY","0"
"2022-10-11","Girls Volleyball","Yes","No","MERION MERCY","3","NAZARETH ACADEMY","1"
"2022-10-08","Girls Volleyball","Yes","No","MERION MERCY","3","HARRITON","2"
"2022-10-07","Girls Volleyball","Yes","No","MERION MERCY","0","VILLA JOSEPH MARIE","3"
"2022-10-05","Girls Volleyball","Yes","No","MERION MERCY","1","VILLA MARIA ACADEMY","3"
"2022-10-03","Girls Volleyball","Yes","Yes","Academy of Notre Dame","3","MERION MERCY","0"
"2022-09-29","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","0"
"2022-09-27","Girls Volleyball","Yes","No","MERION MERCY","0","SACRED HEART ACADEMY","3"
"2022-09-24","Girls Volleyball","Yes","Yes","Agnes Irwin School ","1","MERION MERCY","3"
"2022-09-22","Girls Volleyball","Yes","No","MERION MERCY","1","GWYNEDD MERCY","3"
"2022-09-20","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","MERION MERCY","3"
"2022-09-16","Girls Volleyball","Yes","No","MERION MERCY","2","RIDLEY","3"
"2022-09-15","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","MERION MERCY","0"
"2022-09-13","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MERION MERCY","0"
"2022-09-10","Girls Volleyball","Yes","No","MERION MERCY","0","HAVERFORD","3"
"2022-09-07","Girls Volleyball","Yes","No","Saint Hubert Catholic High School","1","MERION MERCY","3"
"2022-09-02","Girls Volleyball","Yes","No","MERION MERCY","0","CB WEST ","3"
"2022-08-30","Girls Volleyball","Yes","No","RADNOR","3","MERION MERCY","2"
