"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","1","CHICHESTER","3"
"2019-10-17","Girls Volleyball","Yes","No","RADNOR","3","CHICHESTER","0"
"2019-10-15","Girls Volleyball","Yes","No","RIDLEY","3","CHICHESTER","0"
"2019-10-10","Girls Volleyball","Yes","No","CHICHESTER","0","HARRITON","3"
"2019-10-09","Girls Volleyball","Yes","No","ACADEMY PARK ","3","CHICHESTER","1"
"2019-10-07","Girls Volleyball","Yes","No","CHICHESTER","3","PENN WOOD","0"
"2019-10-02","Girls Volleyball","Yes","No","HAVERFORD","3","CHICHESTER","0"
"2019-10-01","Girls Volleyball","Yes","No","CHICHESTER","1","INTERBORO","3"
"2019-09-27","Girls Volleyball","Yes","No","CHICHESTER","1","ACADEMY PARK ","3"
"2019-09-23","Girls Volleyball","Yes","No","PENN WOOD","1","CHICHESTER","3"
"2019-09-20","Girls Volleyball","Yes","No","CHICHESTER","0","NORRISTOWN","3"
"2019-09-17","Girls Volleyball","Yes","No","INTERBORO","3","CHICHESTER","0"
"2019-09-16","Girls Volleyball","Yes","No","SUN VALLEY ","3","CHICHESTER","0"
"2019-09-13","Girls Volleyball","Yes","No","ACADEMY PARK ","3","CHICHESTER","0"
"2019-09-11","Girls Volleyball","Yes","No","CHICHESTER","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2019-09-09","Girls Volleyball","Yes","No","CHICHESTER","3","PENN WOOD","1"
"2019-09-07","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","1","CHICHESTER","3"
"2019-09-04","Girls Volleyball","Yes","No","CHICHESTER","3","INTERBORO","2"
"2019-09-03","Girls Volleyball","Yes","No","CHICHESTER","0","KENNETT","3"
"2019-08-30","Girls Volleyball","Yes","No","WC HENDERSON","3","CHICHESTER","0"
