"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","1","MARPLE NEWTOWN","3"
"2018-10-15","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","1","POTTSGROVE","3"
"2018-10-12","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","COLLEGIUM CHARTER","3"
"2018-10-10","Girls Volleyball","Yes","No","NORRISTOWN","3","COLLEGIUM CHARTER","0"
"2018-10-08","Girls Volleyball","Yes","No","Academy of the New Church ","3","COLLEGIUM CHARTER","0"
"2018-10-05","Girls Volleyball","Yes","No","Calvary Baptist School ","3","COLLEGIUM CHARTER","1"
"2018-10-03","Girls Volleyball","Yes","No","FAITH CHRISTIAN","1","COLLEGIUM CHARTER","3"
"2018-10-02","Girls Volleyball","Yes","No","BOYERTOWN","3","COLLEGIUM CHARTER","0"
"2018-10-01","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","Perkiomen School","3"
"2018-09-29","Girls Volleyball","Yes","No","Octorara HS","3","COLLEGIUM CHARTER","0"
"2018-09-27","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","OWEN J. ROBERTS","3"
"2018-09-26","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","Academy of the New Church ","3"
"2018-09-20","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","MaST CHARTER","2"
"2018-09-18","Girls Volleyball","Yes","No","INTERBORO","3","COLLEGIUM CHARTER","0"
"2018-09-17","Girls Volleyball","Yes","No","COATESVILLE","3","COLLEGIUM CHARTER","0"
"2018-09-13","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","PHOENIXVILLE","3"
"2018-09-11","Girls Volleyball","Yes","No","Perkiomen School","3","COLLEGIUM CHARTER","0"
"2018-09-08","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2018-09-05","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","1","INTERBORO","3"
"2018-09-04","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","DOCK MENNONITE","3"
"2018-08-31","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","COLLEGIUM CHARTER","0"
