"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Volleyball","Yes","No","GWYNEDD MERCY","0","SACRED HEART ACADEMY","3"
"2022-10-18","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","GWYNEDD MERCY","3"
"2022-10-17","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","SOUDERTON","2"
"2022-10-13","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","MERION MERCY","0"
"2022-10-11","Girls Volleyball","Yes","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","3"
"2022-10-07","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","MOUNT ST. JOSEPH","1"
"2022-10-06","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","HAVERFORD","2"
"2022-10-03","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","GWYNEDD MERCY","3"
"2022-10-01","Girls Volleyball","Yes","No","Germantown Academy","3","GWYNEDD MERCY","2"
"2022-09-30","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","2","GWYNEDD MERCY","3"
"2022-09-27","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","NAZARETH ACADEMY","0"
"2022-09-26","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","UPPER DUBLIN","1"
"2022-09-22","Girls Volleyball","Yes","No","MERION MERCY","1","GWYNEDD MERCY","3"
"2022-09-20","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","GWYNEDD MERCY","1"
"2022-09-16","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","VILLA JOSEPH MARIE","2"
"2022-09-15","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","3"
"2022-09-12","Girls Volleyball","Yes","No","GWYNEDD MERCY","1","ABINGTON ","3"
"2022-09-07","Girls Volleyball","Yes","No","GWYNEDD MERCY","0","Archbishop Wood High School","3"
"2022-09-02","Girls Volleyball","Yes","No","DOCK MENNONITE","0","GWYNEDD MERCY","3"
