"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","1","CHICHESTER","3"
"2019-10-17","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","3","Lincoln Leadership Academy Charter School","0"
"2019-10-16","Girls Volleyball","Yes","Yes","CHESTER CHARTER SCHOLAR ADADEMY","0","Little Flower Catholic High School for Girls","0"
"2019-10-11","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","0","FAITH CHRISTIAN","3"
"2019-10-10","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","CHESTER CHARTER SCHOLAR ADADEMY","1"
"2019-10-09","Girls Volleyball","Yes","No","West Catholic Preparatory High School","0","CHESTER CHARTER SCHOLAR ADADEMY","3"
"2019-10-08","Girls Volleyball","Yes","No","POTTSGROVE","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2019-10-07","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","CHESTER CHARTER SCHOLAR ADADEMY","3"
"2019-10-02","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2019-09-27","Girls Volleyball","Yes","No","UPPER DARBY","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2019-09-26","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","3","Ss John Neumann & Maria Goretti High School","1"
"2019-09-25","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","3","Little Flower Catholic High School for Girls","1"
"2019-09-23","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","3","Conwell-Egan Catholic HS","2"
"2019-09-20","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","1","COLLEGIUM CHARTER","3"
"2019-09-18","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","3","Philadelphia High School for Creative & Performing Arts","1"
"2019-09-16","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2019-09-13","Girls Volleyball","Yes","No","MaST CHARTER","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2019-09-11","Girls Volleyball","Yes","No","CHICHESTER","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2019-09-09","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ADADEMY","3","West Catholic Preparatory High School","0"
"2019-09-06","Girls Volleyball","Yes","No","PENN WOOD","1","CHESTER CHARTER SCHOLAR ADADEMY","3"
"2019-09-05","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","3","CHESTER CHARTER SCHOLAR ADADEMY","1"
"2019-08-30","Girls Volleyball","Yes","No","Ss John Neumann & Maria Goretti High School","1","CHESTER CHARTER SCHOLAR ADADEMY","3"
