"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Girls Volleyball","Yes","No","PENNCREST","3","MARPLE NEWTOWN","0"
"2019-10-14","Girls Volleyball","Yes","No","PENNCREST","1","CONESTOGA","3"
"2019-10-11","Girls Volleyball","Yes","No","AVON GROVE","0","PENNCREST","3"
"2019-10-07","Girls Volleyball","Yes","No","PENNCREST","3","RADNOR","0"
"2019-10-05","Girls Volleyball","Yes","No","SUN VALLEY ","3","PENNCREST","0"
"2019-10-05","Girls Volleyball","Yes","No","PENNCREST","0","COUNCIL ROCK NORTH ","3"
"2019-10-03","Girls Volleyball","Yes","No","PENNCREST","3","STRATH HAVEN ","1"
"2019-09-25","Girls Volleyball","Yes","No","UPPER DARBY","0","PENNCREST","3"
"2019-09-23","Girls Volleyball","Yes","No","PENNCREST","3","HAVERFORD","0"
"2019-09-21","Girls Volleyball","Yes","No","PENNCREST","3","POTTSGROVE","0"
"2019-09-21","Girls Volleyball","Yes","No","PENNCREST","1","DOWNINGTOWN WEST ","3"
"2019-09-18","Girls Volleyball","Yes","No","LOWER MERION ","3","PENNCREST","2"
"2019-09-16","Girls Volleyball","Yes","No","PENNCREST","2","RIDLEY","3"
"2019-09-13","Girls Volleyball","Yes","No","WC HENDERSON","1","PENNCREST","3"
"2019-09-11","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","2","PENNCREST","3"
"2019-09-09","Girls Volleyball","Yes","No","PENNCREST","3","GARNET VALLEY","2"
"2019-09-04","Girls Volleyball","Yes","No","HARRITON","0","PENNCREST","3"
"2019-08-30","Girls Volleyball","Yes","No","PENNCREST","1","METHACTON","3"
"2019-08-30","Girls Volleyball","Yes","No","GREAT VALLEY","3","PENNCREST","1"
