"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Volleyball","Yes","Yes","Agnes Irwin School ","1","CB SOUTH","3"
"2023-10-19","Girls Volleyball","Yes","No","CB SOUTH","2","Conwell-Egan Catholic HS","3"
"2023-10-12","Girls Volleyball","Yes","No","SOUDERTON","3","CB SOUTH","0"
"2023-10-10","Girls Volleyball","Yes","No","CB SOUTH","2","NORTH PENN","3"
"2023-10-09","Girls Volleyball","Yes","No","UPPER DUBLIN","3","CB SOUTH","0"
"2023-10-05","Girls Volleyball","Yes","No","CB WEST ","3","CB SOUTH","0"
"2023-10-03","Girls Volleyball","Yes","No","CB SOUTH","2","PENNRIDGE","3"
"2023-10-02","Girls Volleyball","Yes","No","CB SOUTH","0","DOWNINGTOWN EAST ","3"
"2023-09-28","Girls Volleyball","Yes","No","QUAKERTOWN","1","CB SOUTH","3"
"2023-09-26","Girls Volleyball","Yes","No","CB EAST ","1","CB SOUTH","3"
"2023-09-21","Girls Volleyball","Yes","No","CB SOUTH","0","ABINGTON ","3"
"2023-09-19","Girls Volleyball","Yes","No","CB SOUTH","2","SOUDERTON","3"
"2023-09-18","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CB SOUTH","2"
"2023-09-14","Girls Volleyball","Yes","No","NORTH PENN","3","CB SOUTH","1"
"2023-09-12","Girls Volleyball","Yes","No","CB SOUTH","0","CB WEST ","3"
"2023-09-11","Girls Volleyball","Yes","Yes","George School ","0","CB SOUTH","3"
"2023-09-08","Girls Volleyball","Yes","No","WISSAHICKON","0","CB SOUTH","3"
"2023-09-07","Girls Volleyball","Yes","No","PENNRIDGE","3","CB SOUTH","1"
"2023-09-05","Girls Volleyball","Yes","No","CB SOUTH","3","QUAKERTOWN","0"
"2023-08-31","Girls Volleyball","Yes","No","CB SOUTH","2","CB EAST ","3"
"2023-08-28","Girls Volleyball","Yes","No","CB SOUTH","1","PENNSBURY","3"
