"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Girls Volleyball","Yes","No","KENNETT","3","COATESVILLE","0"
"2019-10-14","Girls Volleyball","Yes","No","COATESVILLE","1","GREAT VALLEY","3"
"2019-10-10","Girls Volleyball","Yes","No","SUN VALLEY ","3","COATESVILLE","1"
"2019-10-08","Girls Volleyball","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","3"
"2019-10-03","Girls Volleyball","Yes","No","UNIONVILLE","3","COATESVILLE","0"
"2019-10-01","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","COATESVILLE","0"
"2019-09-28","Girls Volleyball","Yes","No","ACADEMY PARK ","0","COATESVILLE","3"
"2019-09-26","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","COATESVILLE","3"
"2019-09-24","Girls Volleyball","Yes","No","COATESVILLE","2","OXFORD","3"
"2019-09-19","Girls Volleyball","Yes","No","AVON GROVE","3","COATESVILLE","0"
"2019-09-17","Girls Volleyball","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","3"
"2019-09-16","Girls Volleyball","Yes","No","COATESVILLE","3","Dayspring Christian Academy","0"
"2019-09-13","Girls Volleyball","Yes","No","COATESVILLE","3","FAITH CHRISTIAN","1"
"2019-09-12","Girls Volleyball","Yes","No","WC RUSTIN","3","COATESVILLE","0"
"2019-09-10","Girls Volleyball","Yes","No","COATESVILLE","0","WC HENDERSON","3"
"2019-09-09","Girls Volleyball","Yes","No","POTTSGROVE","3","COATESVILLE","1"
"2019-09-05","Girls Volleyball","Yes","No","COATESVILLE","0","WC EAST ","3"
