"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","1"
"2021-10-19","Girls Volleyball","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","3"
"2021-10-14","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","PENNSBURY","1"
"2021-10-12","Girls Volleyball","Yes","No","BENSALEM","0","PENNSBURY","3"
"2021-10-11","Girls Volleyball","Yes","No","PENNSBURY","3","BENSALEM","0"
"2021-10-08","Girls Volleyball","Yes","No","PENNSBURY","0","PLYMOUTH WHITEMARSH","3"
"2021-10-06","Girls Volleyball","Yes","No","PENNRIDGE","3","PENNSBURY","2"
"2021-10-05","Girls Volleyball","Yes","No","PENNSBURY","3","HARRY S. TRUMAN","0"
"2021-09-29","Girls Volleyball","Yes","No","NESHAMINY","3","PENNSBURY","1"
"2021-09-28","Girls Volleyball","Yes","No","PENNSBURY","1","COUNCIL ROCK SOUTH ","3"
"2021-09-25","Girls Volleyball","Yes","No","SOUDERTON","0","PENNSBURY","3"
"2021-09-25","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","PENNSBURY","0"
"2021-09-23","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","0"
"2021-09-21","Girls Volleyball","Yes","No","PENNSBURY","3","WILLIAM TENNENT","0"
"2021-09-14","Girls Volleyball","Yes","No","CB SOUTH","3","PENNSBURY","1"
"2021-09-10","Girls Volleyball","Yes","No","PENNSBURY","3","CB EAST ","1"
"2021-09-09","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","3"
"2021-09-03","Girls Volleyball","Yes","No","PENNSBURY","3","NESHAMINY","0"
